Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,127705,CkpYxMMzyDPTZaEJXV69nnjpnzpGQuahzFfUurvC6SkuQczEdyfYm,0.001000000,20.333396535,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,123962,CkpYVYcLkN6GvP4dB9DkXKCVBi9a2wsqMXMjwf7Govp9GL3ZSt5CE,0.001000000,26.526159835,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,120234,CkpZm9vwYjVp2B4xc5x34WmTF59xx98svsjwwpmr2dAsoNs8paC5b,0.001000000,24.202728378,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,116267,CkpZZ5Su4vHpcLyPYG4uyxJnA1sTpJuQbyqPiRhrrMGUEGXc9c7PW,0.001000000,18.999867905,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,112954,CkpZqBM1ghdJQJ89aBTeNgCWf7K1FWQduFgoij2aF1kciLFN6WQ1p,0.001000000,19.922096515,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,109415,CkpZcmvwQmGQPSq9yL2uUdzWopk3WKeRTb35KV6Xi2RuQRt4JmLa7,0.001000000,21.492586636,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,105987,CkpYeAAM4YkLHWpr6BqqFFdmM8ZDDCiRrDVB7bBJAcFvJtoDyakFL,0.001000000,23.194549640,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,103418,CkpZTXR8fnWgVVS12Yrq3US3zFvDetAAgik1sGfRkNM8DafjQ5jkW,0.001000000,20.657775344,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,101162,CkpYugzpJ6H8PJGYUvPwR4DRA3m1ASW1skbjSN2ndRKuxys48jdDh,0.001000000,24.768098932,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,98939,CkpYVxhnmjPzEApdp19Rt9FioVeUcADAHr76HdypCVZfAHtq5MJvM,0.001000000,18.583328530,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,96676,CkpZaf58jpjf4ZdqCx4zfsC1iJh6xnP273T8utCWojeXP5ivnQLZj,0.001000000,22.423920183,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,1785,CkpZAvFiMG2HBAD2ygazwQ4gjt7UMVB4GrgiGqEy1a3dLEq4aEmkH,0.001048300,0.000107620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,94433,CkpZAaZmuHZAoNaii4PT8vATNHm1TEoY3CngqJ8tc87SHVSaAqurg,0.001000000,18.209678284,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,92209,CkpZySZdB6RVUwESqJV1ciW6KAiWVh2SDRu8e6k3NpnuscNwpAaLM,0.001000000,21.009618122,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,89961,CkpZpkA52nEfrWrNHa488BQTTk5HHbHfohFdemkCD9BkyuufHwhMC,0.001000000,22.440293408,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,87673,CkpZAv9sdHnwrMj8rmhANgL8QXc6pCZ4rGShxVFN9t3xxFP8HbQD7,0.001000000,18.899780921,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpPk4FrWzPj9qzPYi8q9TMZsJb9oxopZ143VJQvWNxxV37fYA7r,85409,CkpZkQs82d2xxVpySBnT7fNwCVRauHJLo3ueqehAiayHLJ7q8Godk,0.001000000,19.865891511,Piconbello epoch61 2%fee payout,PAYMENT
