Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,565120,Ckpa5o794EX6Zdz3rtGTxks32ZSVPGuLBCEa8N1FKb1DpXfbFVWYc,0.001000000,3.925253116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,546727,CkpZwqHW4MiHaMts65MUzn7EJTyCAGDUvWg7rg1xxEw8ezNmqADKi,0.001000000,4.056568824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,529485,CkpaKDdLJT2ZBGnGEWitVnGAhcJzoErXBUKLhiBiR3QVF3gZQugpX,0.001000000,3.902654991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,511878,CkpZs7vnbS59aCx9dq2gxHaB5SsTUn5KReAT1ViC5wYcn4KWVMsJS,0.001000000,3.656941100,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,494678,CkpZFd3QYyLuomvtK9ZiWJ8PZBYebXCY2kHNj8oy9VspFmEp9wwu5,0.001000000,4.264558597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,478809,CkpZ9GYri2uLra2wMxwrZq4fzH5EcvcN6vknbJhEDkZaVG7dFm9yy,0.001000000,4.334930386,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,463400,Ckpa8dDpw2Rz9dicE61WUXs5FJjWV1yN8Gm2BbUdyCmBbKajYbsNh,0.001000000,3.917350457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,449198,CkpZnVVXDdUG4Ekebum5v3RsYmWrukdZYcXeGAPzQTMpcbNR6Rc5r,0.001000000,3.606352976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,436043,CkpYhkHwbpxec6QFLWc1Lhe6Say71A25cEgZKwmJ7jBCttJ8CBM1n,0.001000000,4.043072142,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:09:00,320608,3NKCkVXeZVfguqhahfymrujLVCaoMboQPbfwqg36ivKhYspdceRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooYA22b2hegFsD8jhqqAqPhARHeK9PmhXamotbBNqKxYvzDDYFC,423086,CkpaH8WU46fWw54Cjs9LnruMrPdkzwFnpvVbEiKZazMep4mKYYGMi,0.001000000,4.076941979,payout_from_AURO_Epoch_68,PAYMENT
