Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,572961,Ckpa3gNg8Tv3kydD5YqYromTVmCLdgiuLXbBxhyzXQ62j82uVDB1T,0.001000000,0.077320706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,554522,CkpYgDHdv7oQqbRxLpJpdjEdZuWTFv1iUC5Zz5frPqA6sDwyqtFh4,0.001000000,0.079907403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,537257,CkpZf5N9U5fDEJ9rXRwWy6hKSUkPduQzLJqisuuLzvw7RwFca1WFX,0.001000000,0.076875568,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,520163,CkpYnQ3D2z1kCfWvvuzunPgiQkb86fRVGhHbMWTgsFekMWzaWooj1,0.001000000,0.072035428,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,502725,CkpYpHSEnj1MzVXoQrjhcKgtB5rq2jZHkF2q7t5qhKhbdSeJTWxge,0.001000000,0.084004488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,485768,CkpZGjdyNP6dnk1eFVy85dR8BVc1njjTcY51f37H4mPXrjaqCMvxU,0.001000000,0.085390778,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,470097,CkpZp8vPVX4e9ang2h3iQLRy2ZVp8uLQboLwSsroFLwmZGS7naAPK,0.001000000,0.077159906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,454880,CkpZiwK7fU5Uq3d23sxMT9VYS38dd74Z9VVpYdSwkQ6KURjWYd1YF,0.001000000,0.071029241,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,441284,CkpYphyfvjFz8uPMeShLyz69cePe7sDuPhQsYyPdq3ANELwwBR2cv,0.001000000,0.080336889,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGZcN3wHb2rQu3LGE1nezdQRAYouNpZeE4aLBu7gwF4Yt5BxMHV,428285,CkpaJfJeuoGGVp998azEF78UGkU1ERCk5o2B9Vow1jKyP2rWhLo85,0.001000000,0.081009889,payout_from_AURO_Epoch_68,PAYMENT
