Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,584306,5JvBzC9UkS2QUtJRYPKbEuE7mL5jeUyeUsT73GteQbaMmXjr2xVa,0.001000000,3.434232986,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,565575,CkpZHXag1N4PPdYYB5Zw1LeN6JxKdvaLt8iD5y8oDJd5naSaYtM7i,0.001000000,3.386707682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,547171,CkpZcscdkxyUCUykKdW7oj6N5dPZHAmJbRie9ibSd6kCohoH1pxs2,0.001000000,3.500006820,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,529938,CkpZFRQvxqWmwQmmjweS6vHTBcEiyfbTcGHkarftaQC91mU53Grqa,0.001000000,3.367211477,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,512308,CkpZeEa2r1Gi2inQXuGHoYJjvnuHQrjzEi2qqmF9iFAALwcf16q8d,0.001000000,3.155213731,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:00:00,339718,3NLrLMLrDvYBeYFnJATs1XcKQk2ps12LxZucZnAUGsencmBFTpcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,495065,CkpZTG2Mf9kVkt7ZxQkViuFaAYEPYhEpytQZz3ZPR4Wvhw4axWN9X,0.001000000,3.679256914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:27:00,336323,3NLpSvWAxLoAMnCWqojMTUaZTfJkzpzgvR8bq3RRdDkqZLpozFQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,479184,CkpYtJC5rCN9MJ9bd2WJthfsJpRTtT9bTNwjUvgrET6s36wvFj89p,0.001000000,3.739563835,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,463739,CkpZkz2SmYFdHTs8V9HL5G4L2y4CaXL8MRZyGdXrpquTNse2unczY,0.001000000,3.405747568,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,449455,CkpZ28ZEuPgb1hUHtsbvykNwyNvLcqoRGUgSQ4dpYofawq5J8AfMb,0.001000000,3.160273414,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 06:24:00,317493,3NKXfJe5Zj9d4TakDKkkaPdRyeW7EjmsYU5s62ud59ydzh6WVzDn,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmgk8fadvYCSc65h5p3UrZJUi6wMMU1fsBGjbEZB9RfKwWery1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 06:09:00,317489,3NKCy8omB5nDUZiFtcnwjiYhaFmx7c1PJqyKGNyCcKCinAS9Wkxx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qozyu4JFoi1UZq49ecPYX4o8dvcb2HWw1VXuSDtWqRaDvyjt2JBg,5082,Ckpa21mT3qxQj333bPK99fyKJx42qAciYhyPvyZuVqqjp7r3qrx3U,0.250000000,450.740949222,,PAYMENT
