Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 09:51:00,88053,3NLZt1hBTrzeBRvVLq3SDReYBZ6YckU6wzALQnvNPatn6tm9zi2Z,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfpWiJ1qtq2bSnU1SCAZN9ctoKGjCXoKYg5axCwqA2xpLT5ZYr,0.100000000,243.325394440,,PAYMENT
2021-12-07 09:33:00,88049,3NK3sJq4payS5dMgXN4m2BDj3GZmbqQKafWMhftf7bPgRC4Pdzzq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,46145,CkpYcEbu45PJjS1kWBv2qbQvc7Jc36emfZwsGq9L5k1HUk6puxrqr,0.020000000,120.637540565,,PAYMENT
2021-12-07 09:33:00,88049,3NK3sJq4payS5dMgXN4m2BDj3GZmbqQKafWMhftf7bPgRC4Pdzzq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,46144,Ckpa8g9orx8j3D1T8cjEFcWSH3bNQuqt8Eav5ateAe7x8jScGsTqy,0.020000000,122.787853875,,PAYMENT
2021-12-07 09:03:00,88042,3NLP7zUeA5dVyDWEt8X6KsaG4EG2VEY3KNMEUWdjhuZGCJsQH4jp,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEQHWu8Nsk6hSZPVcLzVk1QWJszFyDBHJXqf3QiT6AKjwC3fbm,0.100000000,129.529082185,,PAYMENT
2021-12-07 08:42:00,88039,3NK9ApPJoPwVUTzb8UBkwot9puMDtnnJTaW4nay6woeozXd4rAqZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,46137,CkpYUzVb3hbdprhRF1v5CZBpwK3gTgqcZV7Sj6vB6CdMkUzyfRoJ4,0.020000000,129.629082185,,PAYMENT
2021-12-07 08:27:00,88034,3NKjRQLQbCeVSdkeRnKqm5EeZDaTPhpMdsYXZzY3jcomL8DZCTVJ,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHHvRb8BJ7MVZbn4nqZEJFtTDYGNroNiDsUncwvdqLwj5Xq4ru,0.100000000,1385.103435220,,PAYMENT
2021-12-07 08:15:00,88030,3NKCzYP1936sBE8S2e1WbjF8fKcUwoAoV9ke8RiYFX7qDMGja2xG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,46134,CkpYQNhooc758AdmM7foTL56qD24LBfMbTsQn5wr49DsuPJAhFxre,0.020000000,124.789988030,,PAYMENT
2021-12-07 08:06:00,88027,3NLeSF1zAxiXFdCp9AB8XWkCWtqdoApBg1HALeogi9W2w6Uiv8QA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,46132,CkpYTLL1e5rjoCPyu6N3sgqTv2ZNKftHyDcpqvV2Ntsc5SkY7qd9R,0.020000000,1260.413447190,,PAYMENT
2021-11-06 10:06:00,78130,3NLwgX2cg1gADDhcN8GfB77QpTGmHGh36VZf95u1CcDfjHmWK9mV,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaALhQp6JZsw421q6H38LbAa55aNyuHgi4JQfAh4yKtQBZBpQrP,0.030000000,319.970000000,,PAYMENT
2021-11-06 09:42:00,78125,3NLiUKvLfcSHNWwE6287tqxV2tiMBSFm48NiiAYwwxAgHCxGKL8p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrCkt1KPgu1kNsuVJrLu93tRJi14xjw5LJXDQGBQRvYid3tMXNC,39618,CkpZ6WPBKH7xpcaWHmBpDucjdevNXbHX4RRNfa1u7HXRxcTDTekvV,0.020000000,321.000000000,,PAYMENT
