Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:21:00,360085,3NLVYeqoAMvajYR2FmBgV1ZQtWB8Xq6BVmuHiXedTWWEPVmMuYbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,585325,5Jv89qTX2wgB3nB7qinVNhq2Dvx3Vhr1z3KvMJgQVV9yXqWVBs7p,0.001000000,2.302301856,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,566592,CkpYpxd1WHA6qswjB1bUeXCfhxDDskniVZak2it6rGxHVDQA5Ug4a,0.001000000,2.270441020,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,548179,CkpZVR7hknoJ5H8mHdaVKTLFXqCzQ2nnmyXKFpowD8YQRGN4BqLXs,0.001000000,2.346396523,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,530938,CkpaHcVs1JKiiSpEgfTtNZDUtH1iu6xFVnnmykek3CUNms5r18xi9,0.001000000,2.257369842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,513303,CkpZDhNMUkTCcQ6JTrPYPUNkKat8Yi1nxGT9ycyTHkqFFFdpEP8if,0.001000000,2.115244252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,495973,CkpZYmSqqLdpHXWH39Adr4wsahGvxtMfWK7wYgV54QspQZPVa7fUq,0.001000000,2.466701809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,480080,CkpZtJczabJZCLKRmTh6MFabquys15u1TgHn86vNz11oXo5UW3gCN,0.001000000,2.507405240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,464672,CkpZCBswMoKqoQmgKhD99A2pFQzRLsGQze6PoBCpCeEPgSSQa5NAF,0.001000000,2.265865917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,450265,CkpaCiYYTJAkM1QVZiCG8zzT8o7vAADvUF8yExV4vFgWLJizZfmJB,0.001000000,2.086095795,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVeLvjSPgG2hnd35PpAAPokzmX5mo873AqMpczSoxsy2GyAVz3p,437015,CkpZpUDDF3NVMjosdh4ddCJ9C93y7tUEsyHojeLUJyN3PjLZyZneH,0.001000000,2.339018182,payout_from_AURO_Epoch_69,PAYMENT
