Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,30,CkpYtom7FGCsHYC4RtyBhHWuzAajN3wUUSGPRFnk8xDFnzXVUwjAc,0.100000000,166370.644477848,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,29,CkpaBqQ2V2Hd3kbVXRLGCx1MtgMEodRjwsJtBk79ogzdnkxUpcaoS,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qqXDhakC5kfnTycSLM96j3St3xgwTy3ye77DfBVswQTahezp9U75,28,CkpZ1sRk4n7jxpxKyDh9N9WaM84b5XT7uUj5GtmpwR3R26nGdzBL5,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYe4avqPkmxab22PV5XqvzndZdFt9arp4CevDRrudsvJSvCqhBh,0.100000000,5000.000000000,,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,9624,CkpZiKnip5PNW8U5dho7eoPiUh12jqwFKc5sNHtf4uZGYVUpoGcw2,0.010000000,5526.911899530,TowerStake payout epoch 65,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ73uhfzpeMbH2a4xm4xMikE8nYYzPApxA7tUq4PgFySKwJaEJG,0.300000000,23899.357230000,,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,9576,CkpZwY3WsbkXbrtSUBHa5q9gz6XaPsEcuF7DZWU6HqccGKeKa5YPs,0.001100000,2103.768146869,TowerStake payout epoch 64,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,25,CkpZrrdJBR68HYHFog8edmNpqryNNzwsTWn1rF2yH1E4Zmk8HjFcM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYpHfz3QMvGcNB8bvGuR7JX7CLsjr7EruHGjAHGHJo7obgwSqBb,0.100000000,18341.282220000,,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,1405,CkpYUbKHjfUv9FhPQ9xBpuEFffPGDJjuJTJU3VRjvYA3m4CyA9UjF,0.001000000,3341.302215009,Thank you. EPOCH 62 Rewards,PAYMENT
