Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,22707,CkpYXL14ggu9mecxxrPZxM2yZy6aPigLHKSYiNTkGY4q3zVJ3eDgB,0.002000000,102.924592050,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,22552,CkpYXugWZUuDZucdmotbgGKcPWAW4tApZLp5LV3MtAEejGG3jHnUx,0.002000000,104.832785483,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,22408,CkpZbfcZuy4iokZrkcABRNjxoj2sN39iUzPtF8NDunzZuPFuck4QH,0.002000000,89.263017676,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,22266,CkpaCrNohwsiHZBh7bXKSNJBQ3FNGxPweM6Nv7FKeCGgUUeDbwKxh,0.002000000,85.023956684,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,22129,CkpZcA2aExvEnQ3bkSUYtjSg1Tq6KroRVchZoaufR1nLpWC2MiGp6,0.002000000,67.177294095,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,21991,CkpYutHAT6VecRT7DNw8ZUMk9iJ3MeuiFQYMFvF6qrxGr6rjK756U,0.002000000,54.769791012,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,21848,CkpYrjY1iBUGLjaU3LuPt7b1eREzgNXW6QkV4bN2qTGxTMPxrDhVB,0.002000000,74.796008736,p2p_epoch_71,PAYMENT
2024-02-14 10:39:00,330060,3NLnU7AwMSjdhW41Z2GjpEaJ5bKpJLFTUToJr21HUXwKGMHxEZpm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,44378,CkpYovztv8Jx4uN8xGb6jHuJH6LmMymvHzQJj64noNjEkMKz6CviW,0.200000000,1003.736500000,,PAYMENT
2024-02-14 10:06:00,330051,3NKXzvCBikpQQvn4yft3MhuWpcjpPWmSCTP7iPVHU6o3Es9WxCEq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,44367,CkpZrBXYMDid4FMHFLD2GzvHSAfG3jEULYtLfXByNHo4XWKKSdzgf,0.200000000,4.100000000,,PAYMENT
2024-02-14 10:00:00,330050,3NLJZrsLApcKwkSeVFSqvTbfBHepfAvCzBEwoLAPWEU9BS2YWG1u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmB4C7WC8BuocHWZAMV9j5fdq2ee53fCqhntzcd5RGiYHRiCSNwT,28064,Ckpa3PnHWwXkNxXNBn7YLDo41nfBumDNnNVXwXqdQqUq3XiUFHFQF,0.067256944,763.950000000,,PAYMENT
