Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,558440,CkpYxbjz6PunnMdJmLp2LZqigdGufjJ3bFDGAT6bQVuMY8z8tg34Y,0.001000000,0.005914698,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,540127,CkpZZNCEppuvm7Si8rs2tUrmPKw4XpU8F6vcQ6nUxf9jWbCL4fiLJ,0.001000000,0.005735792,payout_from_AURO_Epoch_75,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,483364,CkpYn14KakCSteNGkSfZQfAPX3pLLRv4C8ReebSPhnFbjoSFr22uV,0.001000000,0.531493452,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,468574,CkpYfqAk3ZmTKUX4d6wLVkRXbJckk7uqgeyntNLdwioHWzWi8dgRm,0.001000000,0.243296386,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:45:00,328998,3NLebX33fF5yiESrBUwxeFbHTRmyWgba3bZpx11yTR2nGeXSLFPk,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qifEqKqR54UNFFN6zYaCgAfkPeq58pmHPUoN6WYM7AUg5phz6Rz2,21,CkpYSdHGVZNmBXUoXh6gpkt6jwn38yD4WWPyiUkSzNkLqX3kWXaBk,0.010100000,63.900000000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,432138,CkpZh62ukG8kX8RxcWr8PEyxn3rzk96kLj1d4JsbuUbRkHn7ksR8n,0.001000000,31.791528580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,419206,CkpYhzcc242AyiRVFFwt5DLGeyHb6XDT6CTytmXWri4TMvKYQCqvG,0.001000000,32.058956279,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qnAJJstTwTWssHWfu9RCxeWJJmr3uHKZFVd6WpWE8QZzvjN4EAqY,20,CkpZ8qc7oqjNQN7YyczZpNhse8vgwMVhjL6Xqn79JGcrzxMDraARP,0.010100000,4000.000000000,,PAYMENT
2023-12-25 22:03:00,316673,3NLwBWjhneVMG4EmSrZD4ascAaQ5FSzs5YbiFtfWJLyVwLtuWCmg,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,B62qnAJJstTwTWssHWfu9RCxeWJJmr3uHKZFVd6WpWE8QZzvjN4EAqY,19,CkpZF3DANnWSPb3Cb8AuAAAvqJ7CvdtaHhsKgF7rVFPXVAFTtS5BT,0.010100000,35.900000000,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3KAiQG1EjRYsMsHtKBzefxkLqUbHHiPvFEsf8RqiXbvwCM7YS9,406408,CkpYoJBvbiHC29Gg5TfUCVwDpBfdBK9Nx11bTPp2VPnroSmm5f62M,0.001000000,35.974228324,payout_from_AURO_Epoch_67,PAYMENT
