Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,209609,CkpZaPvVnY3h9xs4infiELW2jjTysKRBWiSh7N2UU5UedEtPuqjq1,0.002000000,0.007100803,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,207389,CkpYowPRXdK6HDMVWUphvYBkVKpKJvJ1UvpDG5PAo2mJK6DoJRS9A,0.002000000,0.009468580,payout,PAYMENT
2024-05-09 14:06:00,352579,3NKC13ojSQJjCVg7nNyzYnMjKeRJzM3YjmYifh6v9k9PMekHXDSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,205680,CkpZ5izCbYXLtm9sRUMz8G39WwWVNiG4CLx1samvMu92edLMtqWP7,0.002000000,0.002555311,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,203976,CkpZaV8VmUhM846RA2qhxLB6v5BXc8coRGiTaHvewBsZLg7LQwW1P,0.002000000,0.015338078,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,200548,CkpYk59oSGebv8AH27acvuA8wbpUx92XCxqoiWpEHVmV4soEFpuMi,0.002000000,0.010310779,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,197439,CkpYYK31i6511raB3uH2cjevzQ4kbHRF67iractpQTHYyJb44sbWN,0.002000000,0.007365112,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,195577,CkpZLnWq5MFtNGdSYsBN3TaQQdMNz5V8ksXerfrZxXSzvzDEvDy6J,0.002000000,0.012275325,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,193983,CkpYrB9VEfNE9cdyXwnaXD2ApgRSHwS4jhvGJMNVbd9kzBHQQVWNo,0.002000000,0.012282152,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,190946,CkpZsZSSXTX2UTzU9LZJoiTyZYTpHt54FVjmBxM1mMR7g2bRc5Avf,0.002000000,0.006849218,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,188725,CkpZXDorgiCPnEpFUkjoerbccLUh3KGG12DAL2MEdyHcw2WVQ63NK,0.002000000,0.013716832,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,186970,CkpZERzYiGUfzxGVKagasjdTXJstnECMbEEo4aeDc478unNeexFrz,0.002000000,0.006858462,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,185225,CkpZHTPzFZvSKD8xGXE8JbzDtigJquJ44qgMdFDrbKTH3q11FQ5Td,0.002000000,0.006496655,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,183488,CkpaCieia8EjByzntK2VMJi3yKLKKTtkv5Rk8vDWZN6HBinBC7pow,0.002000000,0.006493439,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,180213,CkpZ4RYi8hQaBGRaUVDPzcgcxfH9AHS1CznXW2nsjufJLuc5jAKXR,0.002000000,0.004223511,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,173876,CkpaHeVBfGXte5EpbdVWYH826RKRvUntysfnmJFgvtfzGmqEtA3uh,0.002000000,0.006005168,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,170943,CkpZRVQpPGfriycjSQzu9n1wBdcS911xtXxqwapvcfurUPQyW76RD,0.002000000,0.002416452,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,166149,CkpYfp2PEt1wbmk3AyvBAPtezmhLvQn9o8ZDDst7orewZhsz6w7P3,0.002000000,0.007250195,payout,PAYMENT
2023-12-29 17:18:00,317609,3NLwX82rVfrPNKPfpnM9jzoEMjKj58kyXKfdDsTHzShGr4KN9X5K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,158593,CkpYTBtvehJUxQJQnFbUULZqJaWTieT52C3ysR7CWP2ac1mzeLCej,0.002000000,0.012996864,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,154787,CkpYRgDY7wLf14Wpa3rANMe8cx1JGqQrQCdybqrqoYrLgMYgUPSfK,0.002000000,0.024675168,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBffHmUViQL5XXZRR2KsNttcR77xxphAGJp3XnFNQyFETmp7vnu,152688,Ckpa5824FZmruBn2m8kvMgivqwE7PcjMqXLz35pAWP2bhX8VySS42,0.002000000,0.027559555,payout,PAYMENT
