Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 21:42:00,359468,3NK4R8W64rQpaJk7RyUBNsVJ8GysF1hK8eJYfzfhKQyZNn2e7FXk,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,20,CkpZZfPFD6PXuPYDqpPkihWm1Wj5ejCVGEN8gBBDaJe8SDgW1AM8T,0.001000000,4996.000000000,,PAYMENT
2024-02-15 21:48:00,330463,3NKePZvhjkdfUdMBE1Pgp5HFXLLYKxkDaKUYiNTPoGFBQCaEZivs,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,19,CkpZpWdy7FZt1KTHwMHMZ7yUoMvyFiForVwNLps49gGppodovEKBL,0.001000000,2573.000000000,,PAYMENT
2023-12-21 18:18:00,315625,3NKGDKLuHPwPjwQkR8UFJ5TELDFWijJA9GDAZtWpBLF5eYFTtn5N,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,18,CkpZXCf2AmUukLWxckggne4AGJzxfGsA3oihx31g73jepwaZmrFEQ,0.001000000,9325.000000000,,PAYMENT
2023-06-01 07:12:00,256643,3NKnUF9KmCDBFSyMVQjgPgjVgSAhFVmKL4WYhXjJjKPHjpe5AZFk,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,17,CkpZeWxNtPXHVQDh5uME4hZendsNMUEPhgVXBeYAdHm8U4fZrrp5Z,0.001000000,1526.000000000,,PAYMENT
2023-04-29 00:27:00,246967,3NKnqLThM4YYGvXqwnKBT8wgabb8m2tdcetYtBv7wAhjoMuxvDz6,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,16,CkpZinzrvyAmN6NWJYoqaQuzXQvgzNWZVKx545Bdvu1v5UAHEERXj,0.001000000,762.000000000,,PAYMENT
2023-04-12 09:06:00,242156,3NLBzMKZsUfAovJD1HEoJVzmwkc6pYRj2RuoS5f3nrEAhVtNFKsY,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,15,CkpaBwKnVynVeNbZJj1xgBi2tVnToid3wntMANxWCyh8942W6J2hT,0.001000000,678.000000000,,PAYMENT
2023-03-28 14:30:00,237852,3NLWbSPYXeyuyGsqgtzgSfPzaWYb6M82Q4S8ng1RyH1XgRyH49q9,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,14,Ckpa8RkWiUa39GhKgCSM5YiSKKkRQfLyw1ogSMv6Crgobq44ssK4a,0.001000000,674.000000000,,PAYMENT
2023-03-13 21:21:00,233526,3NLQVrNFrY8uCkQChsgF8hYkxy7qB48585NARVxc61c74TKkchqo,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,13,CkpZHzzvDL6Ubux6JcwwAnPaPsX2oWqKb6GJsGqXBc9MLxeiLS53L,0.001000000,620.000000000,,PAYMENT
2023-02-28 08:42:00,229474,3NL6vzdB9TQ7keQrnsc2kSrnpAExSFjozyLofpcm5n89TZjqVLFY,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,12,CkpYab5wkoEz4xPpM7UFkhxUArGVhyHTwLb5LCGyP6wp7EbnqVBer,0.001000000,2768.000000000,,PAYMENT
2022-12-29 23:06:00,211520,3NLKHc4ip6H6mtKcrG2TvCN4i9BGY5qrbBHhLTHvhfePBTRFLz5o,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,11,CkpYuM9bcji7zoJWqtH8moTLgHQbtbhPEjT435khCGXvWiowfh3dK,0.001000000,2995.000000000,,PAYMENT
2022-10-25 14:48:00,191278,3NKGret14YrmCHxeH86QtizVo9RsqprzXwmRToxJSrq5nWN2LcTy,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,10,CkpYmi1uBxrRQktqNxtpyge5QxywFcSG3TExLSSEKMRbJto4shiDy,0.001000000,552.000000000,,PAYMENT
2022-10-13 14:09:00,187399,3NKoQpFxkVA66WsUGsHtqLZyTT6dutbPiBhARY1Tv1X7Vot1CFqv,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,9,CkpZdswNnKybwsXL4wv5Qcmr9JmWMArJBiGs8hSLCAbqUgF2JGkA1,0.001000000,829.000000000,,PAYMENT
2022-09-25 11:51:00,181503,3NLS59vFu8NpEZdXhE8MzvaWdhqFUiEfSvjZ1Q33yGqDfjmepfYM,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,8,CkpYVfBo3ZH5yBCmv8BdVZnjoSmtDxmHZDAPLya6RCj3rvTsVNvYg,0.001000000,1770.000000000,,PAYMENT
2022-08-17 21:03:00,169009,3NL1u4xf7cN8MYd3ebrUToH3cibFPynGKG6FuXZ3fMfuHzfie1Lm,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,7,CkpaKGDD2npNt74SVycp3qQgvnqGsNMHC61qfq5wZC3soUARxb526,0.001000000,712.000000000,,PAYMENT
2022-08-02 08:03:00,163956,3NLxjEBmLLkeCsgfz7Ae2wNZKKEwSeCS82kT8iPwcGwbTshGGMQp,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,6,CkpZkGLsXd4B31F4xnXyZgdTtPCmcoWyR5MM68NBUnHNKjW2WbXB5,0.001000000,825.001310130,,PAYMENT
2022-07-15 08:18:00,158001,3NLo3NNmGz4eF6YoD9n1TthD1XxXLiB1yiTBwEhxv49WQsXMJJ8C,B62qnreXhVb5unrPNGi2dxuJfF2NJtmbgiWPXSVHUVvi59nnGCENAYf,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,5,CkpaKKY4y8oEjnXSeAjSj5wcSK3NX9Mgvmx51vbwY98y2kGPnXq2w,0.001000000,3171.000000000,,PAYMENT
