Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,579552,5JuM73AgyrWDgwUnDr3kwtZckvHCVMoEYCwkeVAi4q6LQNkk3keh,0.001000000,21.032882251,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,560927,CkpZdNUi1R2HZyRGL83HTM8ybp77v16PmrmvBPYRMwj75sFXcN6Wg,0.001000000,20.741814703,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,542566,CkpaL4AFFVU6gg5HwKmRMPwJbzwrfihk1hn33Usnif4u47ESTdcFu,0.001000000,21.435712867,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,525324,CkpYpXTtfMLx1myDEqKXBCzZCY26ndwLy9pkFE6hSbdivtfxiEWRQ,0.001000000,20.622401658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,507763,Ckpa7Sy5WPvSZDsv9dcSjnu1Q9KLULLkhqVmMiq89vsCah9aDCJGA,0.001000000,19.324000849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,490710,CkpYWCibmQzgkxNMQn2rXJ7fcydjEdpxZreDJtb7LBr1QE95ee8yr,0.001000000,22.534772309,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,474897,CkpYtWD9HZmgU2DUZjru56xUetinWJzFRfWLZQs1daEcnmqvh4uLN,0.001000000,22.906622171,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,459548,CkpZ35zzsceBGSbBaoantqfKuXryUFnFvJt3LrWvzhw572yqEEk6A,0.001000000,20.700018270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,445793,CkpaL8tRPQWzGqd6ua92GWkAstu3knmWE1AnKrLCDYQheXHRVtfEx,0.001000000,19.057712465,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrM4xsinh2fu5Wunn38y7q4dfxh4C6gYWos7gpVNmCf8b39MK5od,432747,CkpaJKHv2XzWb9Vr7PRjUGQ4AsCWKPWDQTCKQXSv7DKaxw45J7gfq,0.001000000,21.368307338,payout_from_AURO_Epoch_69,PAYMENT
