Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,560723,CkpZpfkWsLHRVL8apMG3xLCGRXEdZh3SEXwYDwRaGn1JiHNBcyQNP,0.001000000,22.633010091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,542370,CkpYaN11yPXqChh7rtbkaZGPAZ4vZNEL8SUHFit87f7c6cmtyd6E8,0.001000000,23.390176445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,525133,CkpYqo9S8s1F46N6tXmZEetszGU78w8krFRMJsRWegGNRw1soqHmV,0.001000000,22.502709221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,507568,CkpZz4CSy731DdJhstZogvofGjhg7B71R7hQYMHnjYfEiwTiLtkZG,0.001000000,21.085922930,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,490526,CkpZZFKhfW5Cx32mhEnS7cCavSzvjALnN5RZZoPb4Mwma3P1CfSgp,0.001000000,24.589445840,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,474722,CkpZHQNc8fFtRMy33dpm7c4zqwiNzrBNrBu8vhJB9aoJHnMqSzodG,0.001000000,24.995200189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,459376,CkpZLvoBjx2nhQhXZUrukGhmpV2dbEa51pm978B3vz2iDHwES1f1e,0.001000000,22.587402753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,445631,CkpYqG7e5yWYZtfnPZryCuqwb5FARz1Amaj76WHdH23dht9ufSPkw,0.001000000,20.795354917,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,432591,CkpZYnDHyeTgMGpbPNkXbTK2u64CtzjmM28qsN7LBrhDd75cUqUQN,0.001000000,23.316625010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm41vxMwkYPJb98dJ3D7rzTeZGMnuv3ZysbuCzkcSj3FWUHmSnGg,419666,CkpZQ7tjyqFtfgeVG2YTRof6zpdPWR95U72cGf5zqedv4i3vA8SYR,0.001000000,23.342460698,payout_from_AURO_Epoch_68,PAYMENT
