Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,134403,5JvPt2daevVJjFbP5gUVg1jVnSGug89VaHor7u4oTDc94DLgDkLy,0.001000000,0.162294023,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,130578,CkpYWaBi244wRrzuz995NwbPBqp5WZ4WwWwLKYEvubSe6oyZn7unb,0.001000000,0.136881691,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,126850,CkpZrNknjNishz4ZmUKnCJF8GxJUyHpch78hnZjNJTeEXakkKswPD,0.001000000,0.178570538,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,123139,CkpYc7eP1Ka1QwjVpFtutw9UJ821GDx1H1zMy14ugTg5RjzddwXVe,0.001000000,0.162929559,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,117251,CkpYajTHthFXBqAFa7FwWDHcNssnZ5WmAuCbgdRW7da27zLRVUKDJ,0.001000000,0.127904556,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,115751,Ckpa5iSVkihLK97c4xafoUNNPqqaeRR2kK9DzDrPow1i3bWoZm5i5,0.001000000,0.134112897,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,112162,CkpaGtUJx3wU1Uytq9BTT9xmTXkGAyyQQwrFk9DN9TC9NTEXzsZdR,0.001000000,0.144685202,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,108629,CkpZZhQu9pGmXvwPioEXXgbME62vZgkqunNwCZwoCP3fUYMXpqzfa,0.001000000,0.156142607,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,105216,CkpYaWvoyVZsox4mXywBCUSSWTRLMko4NbZRG6CYKheQDTniShTwb,0.001000000,0.139065384,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,102656,CkpZmDms5UZ7h5yCXfkfZrVptx2zpxa4CfCHkNe8fTrdJAyhJ1dA5,0.001000000,0.166735519,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodsowyCCmmFjMUnPphPkS728A4JTS3Q93AbhvsacVDVeRWQ7k9X,100436,CkpZYGPdebmX1FTcAQWTvhWZsPZEwvSvRBUVYyRadw3N4k41tKmP9,0.001000000,0.125100492,Piconbello epoch68 4%fee payout,PAYMENT
