Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 12:57:00,79790,3NLZJmLNtJ8wjKEZKWLns7BcWFU8Gdgzm4xGNAvpcnknW4Aae3oV,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,B62qqKNRkCXfau7wA75XwcKu3LRruWt7UVFoiKTQpwMV59dgEeqCE1E,4,Ckpa2QPonZyKGbxEo8NKnytnPQ2jeMS7VHCxtgadgSopyK8kyG5Pj,0.010100000,0.630000000,,PAYMENT
2021-10-26 14:51:00,74618,3NKVunTUKHtLJRpLzbC2bwGcyaYBWoEc2WjHQmxvd4a5vnsYei9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,4196,CkpZ3RqY8cmDoNrCm7VWxUrUQDizxm2b1qzZyuFhnmfeyANntbPYn,0.001000000,0.460231343,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:15:00,69988,3NLmR4CDfoqRR8KviScoHk6VDTDC3Bw2Mh3KDmn93G9hp4r38hQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,2865,CkpZTFG7KouQioyss9CDG8tU6k5yCiC8CmcGVdzZJ6FvizgkCeBM5,0.001000000,0.184062940,payout_from_AURO_Supercharged,PAYMENT
2021-10-01 22:24:00,66811,3NLBsQBUN4AFuY7AS66qTKEHHcgAAeJVnVtRxE7zUMcvEmrGtJQo,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZpVzypJ12u4oUg3egFAyV3rJyF95Pa684SqjR63uQvSCaZQxsq,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-01 07:09:00,66611,3NLCKzxmBWMPoZGN73SmiUFK9wtTTsYQDmA7xqRWjPmoh4zBQh1a,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,B62qqL3pQzZzBvDevF8Y1CQCr3r9R6jAdWBard6GfdtLg73oN1duYRA,2,CkpYbRE6hR1ACoe3ecrnk7D3bn9hdtzrk6nZjUbEtpyJdtm1EbK1b,0.010100000,65.400000000,,PAYMENT
2021-09-21 11:42:00,63452,3NKjWpTG4QBi48j1WB2P37HwyvVpT3spvQBJR8nKAfzgtzNBNT28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,11582,CkpaC8ri74X5bkpeTrjK85FRjEJHCWwH48C1Fe8v71xKqUgtyjXBz,0.010100000,8.100000000,,PAYMENT
2021-09-10 00:36:00,59836,3NLevf7S9t3xeEcqPriJSU9HCqmG9VYRoWiEWddhBGoGkFy9rGqv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,6395,CkpYtpPvqAkEJiWbfysyq7pWFiai1N5a1SavVuy5HQSXB643szJWv,0.010100000,19.480000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,26574,Ckpa6AY1p2CHAEmfY9c3zMBtuzRfH9pJfkLMEYcripizeCmrUJQoK,0.020000000,1.980000000,,PAYMENT
2021-09-05 12:33:00,58432,3NKwTAMYHbhLyR7ztXWni1c7SCzGJ4TB58FKp8uhypbcV9Mz4nTk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,4716,CkpZQpew4TNp7Z6Xthx5f5YfwMJewZ3kW89dNfAeHUt3onHS3Ln9Q,0.010000000,13.800000000,,PAYMENT
2021-09-04 23:06:00,58251,3NLJQHmonEWuoc7XduNvmwYYd9c9K7Py5Mzx3ZuzwvmecNcEzJ1R,B62qqgMbJtuuDn6vgKzta4eFrp9kCppQ3haNpC1EiR68VMVf2fqjySZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYrqUm7e9TmrS8kKkea8NWEYcroPuV7wmkP5q4aQQv6McAhUPeM,0.010100000,0.000000000,,STAKE_DELEGATION
