Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:06:00,360527,3NKn5d5E45TF3fXVvT7QYR5MaU5nkxtdEjUUiieneZtMqwKEnUuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,594293,5JujTD4LcZAvkJZokhXTmcic3BPNyt8ETiseNsXda9A1xJMXSaSM,0.001000000,0.012266227,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,575389,CkpYtcAj3dC3r3KioVcYAU7Hncn1AJPbcAZfaT4T3MnDKzZywQQ9s,0.001000000,0.012096476,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,556707,CkpYZor98R8q48zvt7bAdmjWwBt4DiggqcvfAJ1XkEreUbHsqrnTB,0.001000000,0.012501162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,539320,CkpZivWeFNfjSqcgjyNuKEriY9TJu2dJuGLeYfnFeFNYnDczxBmvR,0.001000000,0.012026844,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,522126,CkpZzXRMaYu9LFsudS5ggPzY9pC5oLpC3xEa5VFRw4MmZbFVVUFSN,0.001000000,0.011269629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,504656,CkpaKnbe26DoBr7FuL6R1aVXWQfnUi2Za134G1PuUUCGJV13VZ6Ln,0.001000000,0.013142132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,487649,CkpZyYPcosyLChzk3DxZrpy4qEPLmi4yxec7ASsKN3HhTtPdG7f85,0.001000000,0.013359002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,471911,CkpZn6qvu7jUULyeXwQyimUGZFxAnYW4WjbLNm4qNRjffzsQrNKW4,0.001000000,0.012072121,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,456608,CkpZPgvMb2tAMk6ZHzHL4BSUdeSeYvHdZp7xmzi2E2cFP9iEoETjw,0.001000000,0.011114345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:36:00,325075,3NLniDVMZ4d2FnciCXNHukJT7PtpBjxsDiddxb4utFe147hevzGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9wqrwVhVsL2iS4ggbRvVAyvZw46B2zE2nWS4Z2hvtDzGVmNPJ6,442941,CkpZHVVWSd17NwGLyc7VStnYA3gnaC3wN7C8Aoyh71cSFA1qLVb2U,0.001000000,0.012461878,payout_from_AURO_Epoch_69,PAYMENT
