Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,18,CkpZUDsUGpnRCoXW75dAECVRxUNrDAU7nrHEDCytqZbTTsCWs9JUo,0.010000000,0.015839229,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,109,CkpZ7QskZWdSZL8SDtF52aqvYsP1H9J4hBdqVPJWAUputPcLNZ2ik,0.010000000,0.022684963,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,82,CkpZbVaCWbeakXBZKhUmEhq8vH9C8eqVmRAMsKxLaKZpb2akkdA27,0.010000000,0.028764916,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,33,CkpZRxykNS5J67V7R23atv1MyeL5qW1AmL3eAWzNkyjHDoya1CgMa,0.010000000,0.023469725,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,84,CkpYxqXZMRff7jazkfJmicNhL8xrFo5qjHXEwDsiLfwYqLmyWJmPZ,0.010000000,1.604749393,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:00:00,42304,3NLm4inZ1HD6HuF2iGGoV7Lu8LprbbzwitCamX83q4bKZpJWGZpZ,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,66,CkpZ8JWTAju6La7Lam4b9Q9W3mRwakxitu5mzmBchp8NYY6sDNzwZ,0.010000000,2.056216230,StakeMina.com gnosed#4751,PAYMENT
2021-06-28 23:39:00,35611,3NKYe2wNefkyBgMTMTNnrs62LLvbPrzet3FV9rtTygmVdUwkEMv3,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,2,CkpYuqzJnwebqAr759auxHzQAYfUQVDyZZ91HT7hmNyBtHnqs3Vmh,0.011000000,263.956782000,,PAYMENT
2021-06-03 01:30:00,26644,3NKmohvSYtBBKoZQtzKM3yiPYT84E8vMoSmvdGv5Gtqr6NBmhujt,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZzcdGuzrXEnb8LiEmH6HcrE1FG7kWNog5mU71wTEyfMQo92Nu5,0.051000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2021-06-03 01:30:00,26644,3NKmohvSYtBBKoZQtzKM3yiPYT84E8vMoSmvdGv5Gtqr6NBmhujt,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYTzCRRfpy3R4E6Zith8AVVk3b4Y36mcwQRYma7jF7iPcMD868L,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2021-06-02 22:06:00,26599,3NKJE9Lzg3pBcnP5UrwivzVty6REjqh6H8F3VprgWTZijyoDAa5F,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,759,Ckpa7sRJh8NbqdpTJbvgL92CYwhHgYavkytBdK4QexGPWu7cZLLin,0.050000002,265.019782000,,PAYMENT
