Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,4968,CkpYs6xTGDEwA9UqEBz3jGRJtDktXxxGhRrmRFZ5VTZ5z7N9qiukj,0.001000000,0.068280712,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,4811,Ckpa9NHkHTtH9mc1pCmmJFKz8AFparSfeY7mwx1chCxm5nebwAscH,0.001000000,0.047085282,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,4659,CkpaAMuE1H4WNCgdJmnk3HjeQUkwWZk7raj7bULLvNR89aTn1Cpnm,0.001000000,0.030006152,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,4505,CkpZVcWPS42qykJJDjjt5GrATFDk8Sv8uqRsqYQPbkNsiXNRWJ1KD,0.001000000,0.118734851,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,4356,CkpaHWTMFZ1r8MMo9z71c9tKsb8uKa13PbnSsarWgYMZfwp9JEhWH,0.001000000,0.035575437,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,4212,CkpZ1tmt69i9MTJz5VhbdzdHxBNTvAq4Uz9M2SpG4Kgh4oqCkeU8x,0.001000000,0.028981527,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,4062,Ckpa3UySLa7nUez6JqJxHDgN2CADnDVqZ63ZtmF3p2DHgyQKezx3b,0.001000000,0.038944272,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,3907,CkpZSS6aoPS9A2ZRZsQyZQTvtRwgB2W5YkrJkttt9e7bDfYMJgumB,0.001000000,0.093341633,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,3754,CkpZFmANoTvKNdGYYAF7Qxp2evXs8BFZHJg4Hh5ysS4T1xznyXc5Y,0.001000000,0.040534963,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,3608,CkpZUL32peN8j8k9WCKJJ5X5Yznw4xvZLFwQLAXYpBXLj24P4LWVJ,0.001000000,0.047417423,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,3459,CkpYSK8s2YWX4tyWa5pEvdQ1cDAn4EanLZCmoYpi1qAfjP8afbb6K,0.001000000,0.064635688,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,3301,CkpYiLNfnsauhwHALFfJ5QUyHKNdyNeBCJWkm68prN8yq1Unb8U1r,0.001000000,0.106155957,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,3145,CkpZQftJEHvwXoayH8jm7HnVwicNLChfwLmy7HBGEYxSXsNGeXZUD,0.001000000,0.056515162,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,2987,CkpaFxfd7vQRZhZgBTT3Z9moRu9rbjqbCtb1R5NbpTuPjnX36vcTs,0.001000000,0.063716784,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,2830,CkpYVoGWu9eT1Cb5fb3jFUDbwMiAoTobZdMTvy3kTmdzghSxCXSSA,0.001000000,0.059355583,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,2674,CkpZqTVUhn8yEh2y3pqAsfVgwNisrxDBKBNqYcBiZkNqfQu5iQuxp,0.001000000,0.050305930,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,2519,CkpZxLsThM1QsU4BEKRvKn2j5zKSfwwMAPL7Bs32nfsdP846YsSsv,0.001000000,0.080347192,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,2366,CkpYhTnhF7SpQcwW5jmovjJsNVBRxyn41QqV8aof4q8n2BxytPE2C,0.001000000,0.110739595,LowFeeValidation Payout,PAYMENT
2023-08-30 18:45:00,283251,3NL2JXtgSjNdXRTsoNAKujXQrY83XdqmVADmbj6mMeuhSoq19Dnz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,2213,CkpZV2zwHpJBPhLwUmQeBHfjPqg3QTxU5BtxqtkC6Q9cFHRUXXThr,0.001000000,0.101666768,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,2061,CkpZ7faJiatQZRsdkvfPonxa8M7WJHoAMcArt5UJLnCwo2gLhENCw,0.001000000,0.070054904,LowFeeValidation Payout,PAYMENT
2023-07-28 20:03:00,273616,3NKb9UiJqMK8E7SfgWLzBv45u5bt4MV1R8meox4wxAeo3FgeV4vT,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,1910,CkpZvCKwECE6jXEMeUZ6chEFraRT2wqbvU9mgSEY7n2WmwDTN9pJz,0.001000000,0.094478851,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,1762,CkpYVN3MtMbiiVVTyW41P1oe927UTWNuDh3LE5L2Eh7VXKhWUu7Hi,0.001000000,0.075189933,LowFeeValidation Payout,PAYMENT
