Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,580628,5JuteaoZQdGLUnyoiESGd3fmaBwNCr7wfKgHk8zabWt4unSesbL4,0.001000000,12.529339014,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:09:00,355794,3NLWjWJVNYuW8V8NXsg5ZxD8y6ZPMsdodYdbCaaYzzP7MXPL7hKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,561981,CkpYurm4J8tqEK327gxxCFeh6U7PLTT3Lyc7UZtFMm32796xhFLt7,0.001000000,12.355949373,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,543619,CkpZgjzoB7KFYp6QjyFLL1VAiRbjL9YLYxdGMYtrcdoSKGvcrcqyx,0.001000000,12.769306198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,526377,Ckpa6GjtkA9AKZXmyvFiwjMSmiK2EWczKcpEP9LvYDjx46sxpNZQy,0.001000000,12.284814738,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,508818,CkpZJbvT2PF94jUerhUkK8zUJ4hMdfx44hW1hVA8DFMbSg3m4SYhm,0.001000000,11.511354224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,491751,CkpZES1qKe6cPFMvdhSYtxt5fGVABCBR5N1kTvStjGVDN8mBT4ejw,0.001000000,13.424018575,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,475945,Ckpa7gn9Bp7bzb7MMG9XAJffaxCFNYy92ZDZEBrK1ySbmcX1t2tgK,0.001000000,13.645530449,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,460577,CkpZKzFCoEJd1kd2h23kwAoaUS7uc7SyKLq1jjPVYn58YvjKrkRU3,0.001000000,12.331051146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,446757,CkpZzMpymQnawGdWAXqdpaKm7jmzHhkoEix4SNLpYgwPP5xdjzagH,0.001000000,11.352725563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraiqKzyY76yWUn6yNzqh9wqAGxp1rJkaTfKagMnekTE2Wwd42dw,433692,CkpZikSJXCTrQZLe7nCBdqa4qaygMcUVG7PtZx2bNrxjnpuJ3ik8V,0.001000000,12.729152508,payout_from_AURO_Epoch_69,PAYMENT
