Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,128063,CkpZPrfARh2zyrSoHttDWhNpBevWwHRsaxgvAJQP9ZfXNcZH1iBeA,0.001000000,10.044634998,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,124313,CkpaHcT1awrPggnFuy6vfbF47G5CAEu6Y6h8zxXBWSoTYmz5aKfkP,0.001000000,13.103840950,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,120588,CkpYgFM9WWK8WVzVujRfa8Tv3EBdr9GW9GwuSBbhFemhgGEjYGYFq,0.001000000,11.956072976,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,116762,CkpaCFZgyP3mMfafnFriDD2GLRdMULCdmwFZss4GjyfT4GfuqfUmx,0.001000000,9.385876043,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,113297,CkpZ3kT2RkeE2rVcamqV9z5CQjT7CAvpaZvRYZR1ntRfR6thgQpqD,0.001000000,9.841454135,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,109744,CkpZDT33jfLJMmCpkq37JosBJxMmf2V1dF2ndVv314MHRkob2Ns6f,0.001000000,10.617271397,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,106306,CkpYxXnJwLBBLkv2LeVK5kUQVP2TUJv8FBmhNjA8XMkUyKYUPG4Yb,0.001000000,11.458035801,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,103708,Ckpa47Sie4sBvRe2ryV4f6Kxd9QdsDgGCA4WSpTVWCX9QeuTpdraw,0.001000000,10.204877162,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,101446,CkpZ7jB5VSKqy2rvQHgJyzo3qhs5V8MXLkjfiYPiYs1t3CLa5kxoN,0.001000000,12.235364372,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,99232,CkpZkU38TAMB45YaGPHLTZjFKKquBhR3DSLjcjXTduz4Ff1dHdzsX,0.001000000,9.180107173,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,96980,Ckpa3vtZfXXM4JGHCmnCEeBVGoJ5RH86AZS6mnMJn8GX7h3eJjnRn,0.001000000,11.077347573,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,94740,CkpYdyGoXPTQA62BWf8H8w8nYJ9JTs9MoWFsdhmzswsok5s4qP3mS,0.001000000,8.995525116,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,92519,CkpZsiX8abLkzixN3Kfe3niAwLN3vnnm7gTvzsexxPg1YGUJweVo9,0.001000000,10.378686754,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,90293,CkpZNnfXcnKv1zrTDyyvEhGQCPTz9m3yKHQAV3YAE8SY2zUj73WzJ,0.001000000,11.085435957,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,88006,CkpZuuR6nF6PahvNKv9Lg5dPPePE9T87P6Z69Ja6jDdMAkKX3xG2D,0.001000000,9.336433672,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,85729,CkpYYW3xebHy9driR6YnX7EboKL6FmziB6eHJyWL3BQzfHjd5Bgna,0.001000000,9.813689333,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,83458,CkpZxHdZzvgJBZr3AJgaN8GscwukKbgTK6vkcPrTDMrWeRNx9vgW2,0.001000000,12.683871115,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,81233,CkpZ5QNKjRAKH89xjkRwRAgehRvyCCcBCpBeiwXpFgKr4jrMgXENr,0.001000000,10.925427817,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,79000,Ckpa2o7BMLv1JNPHcBM4nsGUZLKp8b32bsCeYQswXNhyVqiYMAa5e,0.001000000,11.898474227,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,76784,CkpYtTfBogdK7jVaH4hQzLc6KXN4p9EsS7MjXNn5FHzaCYej8SkGv,0.001000000,10.657741778,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:12:00,273461,3NKfPLewzv5BSHpZSYFaeoD5dCyeBjCU9XK5CQRri7m73nAoM9Kx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA3Nc7HWGqEk1rdk6NjwzCb4x723ic8ySz1FqmriDUTZTGviCjG,74561,CkpYbpVGXm8c91GppCrFWTnnNJVd3Qs6Z2YMtBxLkE6EJYitJrG6Q,0.001000000,12.573982343,Piconbello epoch56 2%fee payout,PAYMENT
