Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,76639,CkpYk9CeRpppUEvEQyfg2njH6rDhRVufYtnmDNSBEaAj74X516FPZ,0.001000000,7.966690425,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,76161,Ckpa67Hf9QPTQHjg9WXPszN8vWzEojfjCorEdm5afgiHhjoJjkwCU,0.001000000,5.429443678,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,75677,CkpZLAgTqvQhx2AEcPwsrNwxUaT4Sw8ccau7VoSiTAJvPZtshvYvy,0.001000000,5.290047892,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,75288,CkpYwQ8bvxrVav4N6wymFDs1tzjndVGNfDcCT2K3vhTe8fjv526i1,0.001000000,0.354043416,PhDSOON,PAYMENT
2024-03-20 05:57:00,338882,3NL6Te88gaxyr4Juj3HaMy8X9CiHcoiNMdX1hwRXpAqgfbJJx6Vg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,74804,CkpZZeFiMGLUZFXJQFHSGWY1nRCYg3m4gBgZUe6VphGcmPqPSnFaj,0.001000000,5.111339450,PhDSOON,PAYMENT
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,74318,CkpZZGX3JoazmhEPJ49JZBweWmPN49HbhPrj9374U5CwxX94zanH9,0.001000000,5.632421706,PhDSOON,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,73890,CkpYdbu7Xzo3paJmFdx8ZeiBAZpGLh7RJMzkjVdLfQ3vKU9RhTTxK,0.001000000,1.215689869,PhDSOON,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,73406,CkpYxwrqAWYBTzydXsbifHf688BDch8CiBgqkzkE2adYiMXVFAre6,0.001000000,6.133654930,PhDSOON,PAYMENT
2024-02-28 07:48:00,333674,3NKWgRuuVmHb682u6NvhCddBpUwAp36bNrax9Kg8ADg1nR476sUf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,72926,CkpZubF33hXDpYrwPF3VjcUVyNpxjx36yLZuyTUUhzRgZrq3BgDFZ,0.001000000,4.727400511,PhDSOON,PAYMENT
2024-02-21 03:06:00,331899,3NKMcXz1oQbPnPTXnNpMvbcfEHYKWnS4GNf9Axfgy48xsjqAs4jj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qipuFtDPjuBhzA1WMumuL4oGR5sePehnUpqTkR1LNq5Vj91rZmnK,72501,CkpYpQkBNSaoYFuekGeR47AXLTxyTGU6saocvnEQUNPGoZ93yvXrb,0.001000000,1.113567962,PhDSOON,PAYMENT
