Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,570607,CkpYWevQetvHE1g4YRkbyPvLKaCS5tAtcxxq1SCJuygSyP2WLVmPT,0.001000000,0.332480724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,552225,CkpYWiSBH67UKASRzLQ8Dqy2B3CoK9DnvQrpcuhgihZbtpwrHXKhC,0.001000000,0.343603551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 22:24:00,350239,3NLmMqyk19yZqBjSvHkWAKBBW3MfzdNksAD39nriscJocWCYQSR4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,57956,CkpYmJeAExSR1Vetr9Z4zjpQ8Xt7hAYxKW5TbErYHNoXai9e4F7ZA,0.030500000,859.133700000,,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,534997,CkpYjfZQs2BLv5qm6bVbER51oJRsfRiivTHziE68TEM415GNpbo4T,0.001000000,0.330566602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,517968,Ckpa175MiNUGnU84iiDQQAgbjkqnUKk8vQh3NAEBocABYyCC1kcxC,0.001000000,0.309753893,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,500768,CkpZYB5UZXgvVwwS1vZ7MaqYmAYZRzyMPswq62rFrPoKsuNxYCojv,0.001000000,0.361220930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,483838,CkpZt14qH28zdegW8garrNhS7icRVgVWCXaWbYpSibM831L6pxfa2,0.001000000,0.367181496,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,468202,CkpZduMjVtjqEghvxQa9hQv82a4R3Bq8Z33DY3UgPcAugu8kAufLQ,0.001000000,0.331810769,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,453116,CkpYRderQi9obyPMVTNQoq68EMaJaadX5JDoCqcFbdW8zt6gZPrAk,0.001000000,0.305485443,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:06:00,324896,3NLYro8d88MgqR4XY3J39eJA7awEc7v9AGRj7kfYqmApQfcgAr1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,439653,Ckpa5GLYyu633SkkbjX72evSQwkpmAmgjMNJ8zb5X97KuiwKwyijW,0.001000000,0.342523097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,426677,CkpYZp2GFrUdmg5PFNxV5YPjhRpy7MqFarWq2AyUBYhs71gg4QxpF,0.001000000,0.342902712,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,413828,Ckpa2EyiHxRNYi9ZLk326aXMf7pkyYvtgzftGCvU59smtzHwQuStQ,0.001000000,0.376588172,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,401102,CkpYdEJbzR9y6WMh8nzq1J856eSMREgy1wkNv6uqpvRP4cZe6xyqJ,0.001000000,0.310663250,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,389138,CkpYdeXWGjwT85BvCRo85A5Qt6fFn3c25r987CKDYkssQ4JUMTPon,0.001000000,0.322483751,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,377108,CkpZzS6sNTHkuE6HVtHNDdBZXM1eZ5LZDZZ3fkBgNxLbDdXLwTFTw,0.001000000,0.285672864,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:15:00,300271,3NL9zV8NaVwYJcsqvDMXhP2k9fozGfkmPhNwyJN4CEqBHXt7j33L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,364804,CkpZHP5ofWBoT6N68Ck5Hji9uNeCCn2oPBR2csXT9q149snyMFvX2,0.001000000,0.290912880,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,352622,CkpZAH2k1QMEe6Cuzq1SXnjBV81f8FnienGNiKxm9zn5cWHCZvkWD,0.001000000,0.320875648,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,342056,CkpYbvKbj5gN9Ax92RNoE6Hkns7AjWHAafaHGYNG6GZNAnPht3QaK,0.001000000,0.302710982,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,330231,Ckpa1DKB9CNzjFJCJA2stA9kvSPEiFjXBPXTCnvuTuSduYERxkG6V,0.001000000,0.278974559,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,318525,CkpZ68rrVYFz74iTYX7Hn55dV2mxigyYT4wePzao6dMXonLhDUCSg,0.001000000,0.348680781,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,306955,CkpZ3BE47jcEkZHRJSaTfxNuKUTNHTz35Aim7FbY9bCZmLHXZgu5E,0.001000000,0.322027296,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,295511,CkpYgHLcYj5Ewg89hRTcBMdrJgQYMDcm74tFsyEAFxbWtXf83L6ZH,0.001000000,0.299660716,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:09:00,269746,3NKndMNsopCZf3873iUT1Xzbg6f18Roa811SarRiAJVx7L8zcXcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,284197,CkpZqvuS2q3xLrQn1EYueA3BsitKfD2Zg5vnEjvTEtnChzLfBsNCd,0.001000000,0.287499774,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:54:00,265765,3NLsBpZT2rupanuKaran45bmkqjCKgQAGEr341aDcBQXpcVpEiCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,273706,CkpZoxbaWuLDikUunhnymuH6MvbZXDQG7YxZD81vqUXJyvZRifRq6,0.001000000,0.286111721,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,262813,CkpZprkUNTtA2A1HkJTGsZtGn1Xz8MAUqUdfoQA3ZvqUULARaBbzT,0.001000000,0.329779401,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:21:00,256762,3NKLzUNx1Jan9cDcqzEjbAC1WJK95r5opCwiPwEo7n4X42aqgqSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,252091,Ckpa4as8u8RjkG5einK4WBvU9zc4eyC9d8oJ5ZrsaqHx1XhMkYDEZ,0.001000000,0.320910923,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,241481,CkpZR5yvUJwFLiXfJwbW3MQQcXNe2Jey3wFBmTkGMLJiTpyhYf4LL,0.001000000,0.325826209,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:36:00,248384,3NKckBmGHyEtv9jDxKzoSxFWcgFSTnPE3aEp8nS5rfhG6uvTra85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,231017,CkpYWuEf82cwrfZyTucQS6JFgcMX7odG6xFr2kNwy8MWGTpUT37bp,0.001000000,0.275896984,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,220836,CkpZsjGWstTuefEVGQZgqwnPGMjtYVwEJVKMAkEKJZfjccNXbMpxz,0.001000000,0.305745656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,211319,CkpYp8WFm7GAoRSpmHXiecR5KcXS2yQbgxuHYM9BLVc5ziDJ598Zr,0.001000000,0.175348136,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:30:00,235146,3NKkB5PMK3ySQEtg6hS4rtmkYD25XBkEm73rxpP7kUUq3uzTzxFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,202411,CkpZKw2kCsUA1Rz6dpony6x6yaveRYpY3oA4AuJ9GNm8ejCJsWCFd,0.001000000,0.099602647,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,187854,CkpYS6Lbp6NE4AdPk58w3VC32zSp6Qm1hjWXq53oizz68wxGCZVum,0.001000000,13.071156907,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTcs9jkubZvMwtSRvQu77MGSQVJHtZHmmdWDxbdZuk2qrPoVMx,178880,CkpYvxwM3weQe7QnC5Xfp2Tou3KmQGsfWG5q8ho4UQgi41XZxu7kj,0.001000000,12.688048154,payout_from_AURO_Epoch_46,PAYMENT
