Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,549189,CkpZasA4gzkFCMPirGEJLPcWzwQJ55Ub6r9MaLw2Cvyi5jRaxxSrW,0.005000000,3.384225820,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,544512,CkpYdGHhcsh2pKCgtr3RRgNymY7o5nLp8vxWywfs2qanfuK285aGX,0.005000000,4.499213150,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,540172,CkpZkY7srvifbPrn5oR2kFMHE7x45mAnCtAnzitMqoKcWfmYK8H1F,0.005000000,3.228309772,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,535504,CkpYzXpvCzLaVQGMKWBjp3he3DBmmpDZ1FVkR4RzsEvuQLT4DNZbq,0.005000000,3.930740694,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,531224,CkpZiDpWhz3UUznRr5644Yo94QShbRfyy9gntWPQYEiCzn8t8hWBm,0.005000000,3.046086877,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,526494,Ckpa2AWDVgmY9wnGrz6bWGGFveZupbqH4VQVzRQaGdeFMH6keVdsk,0.005000000,4.539497617,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,522147,CkpZUFHQVAXntrb9WrZnNBFDjhfBps966RLr7zQLMum9SMAhy8ZjJ,0.005000000,3.282323572,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,517437,CkpZDd1Cnj9DnC7EbmrecrRqx45Jop64bDCRSZauUaZMY2LbiHf6N,0.005000000,4.712047989,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,513069,CkpZfQ9cdcxPkzzHnXxYM34H2qufHEyYNks9zr7KtoAhHjGZzw27d,0.005000000,3.433131724,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7n92S72b7N2S8s69uR3j3FgPdcgbqwAzBsj9iLn43hCyJ55WmY,508373,CkpZrev3mAL6cdnmpWrDQ95QFsWFd2LGjTCEu4AMgy9fbULB7JE4s,0.005000000,4.739273964,MinaExplorer Payout 321 #345745,PAYMENT
