Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,123514,CkpYuPeoLAVg32zwV6BsYREy3Kx8NXHE4sYaKAGkTTVA6bYtYMWa6,0.001000000,145.941337492,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,119785,CkpZj2s2naZcsqMNk5FU3vVknQC28DuQFCWuMymZfYzsKFoQBj3nc,0.001000000,133.189410178,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,116532,CkpYtuG9TZy3urFCQirfqNSEioQyHx1v4NNk1WsZmSKtvRSfXM9zq,0.001000000,100.444118296,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,112535,Ckpa2pRiHhfbaakqgYUpukVLGnqUasLwm8trfCeS1EgM7voFnrpGd,0.001000000,105.319544115,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,52145,Ckpa9MZVdZj5aTusQp3xpM5d4sc3aVEbPXorfKtQw6ya3kbKbhG3m,0.200000000,724.460325000,,PAYMENT
2024-03-11 22:39:00,336726,3NK3uDdxpcCbZcQWv27M9zvq3csQJRhogRF8iFC6LszX5T8StN3T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,49900,CkpYyQYhLDkK85JJffMvZsYpyrUiRUWyHdycbzXeZbPoTbsjUsLu6,0.200000000,17636.333583700,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qmnNLAz4iNx9E5EYqgssRNFsBd1X6bntyBRFGo7fFgE9eCJj3bEg,50,CkpYWMHnrqYj4hW8FTa3Zb4bSeJ9vKfFX3F9grFwmqkYsuXbnGA1a,0.200100000,17638.233583695,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,108995,CkpZQJoc73jbAH6LPzucLDvBqbe5ruRczR9K2teDkcift9W3jW5AN,0.001000000,113.622048933,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,105570,CkpaFSKcKgDsqyUeg7P3jKwk9ci3G4oqzfCkvQZVMDg23hehQrgum,0.001000000,122.619594067,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,103020,CkpZZCeEvgRFDvo5JSazPULa55fBbbqJnK8wZXShTuzgHEsTzmkgM,0.001000000,109.208760979,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,100773,CkpZybAu16rwW4sPqFgZ4WWaNtkWBtJ4QmM4LoMLPTDe5CEVMRro2,0.001000000,130.938271570,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,98539,CkpZrNtu1MJ63CUoiUSJKY5Y1yQ26ZryG8N2rtRHjvWiQJzAEWgmF,0.001000000,98.242057500,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,96273,CkpaFutTqQE4cHi8KqKCk5tfn1zRTvwHLvbre1kd7RPkjNNHazpSn,0.001000000,118.545612050,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,94037,Ckpa6YvyShwkeAMYwvb6nxfyF8VEcXZwqPJvjrFG7oiUEPoGeiqh9,0.001000000,96.266729557,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,91824,CkpZrd4GHEWHwDYsi7XLcy9CDSfKQ2KjVESpvsZLqc742RW2k7PqC,0.001000000,111.068805562,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,89535,CkpaBA461vMQXprq82hCiDWr7SUQdoxSUSk2xS3dqym8TzpXepfKP,0.001000000,118.632168123,Piconbello epoch64 2%fee payout,PAYMENT
