Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,779,CkpZx2YH7o5WCqNaQQ6nGtrJS32iZ6h1zUMCLJ7R5LvJzQKdM7vq6,0.001026610,0.000725860,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,1137,CkpZ2LSjytGXqsePp7fUsoWEdKdWNJKisWRhNWg5jJtX6arSnsDyc,0.001042340,0.000823430,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,139,CkpaDyAZuq1ecGfqX5i8w15VLKYUjrNGNFLdtdFHnTepTyqpvrAvy,0.001037120,0.000934600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,231,CkpZL4aKqnyKVpzaMRwnZPJA5NxdkKaP8ZQptG6auANDqEJJeiSAk,0.001057850,0.000333900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,50,CkpZmH5uz8FD7xvDmmb6UWQWwZv4bbmE4TnS3Af6L3dWuo5uXA3kT,0.001071970,0.000348020,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:45:00,142879,3NL4Fi8T7CbkrezZYt8bjswGgsT5ciD7w5yxBErsWhVisE9d9kdv,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,32,CkpZrs85FGKn3sMEEZ4DJD8wwPcjDBFqKyS3GGTZXhVMHcLvv1594,0.001072560,0.000531790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:15:00,140807,3NKKXbGoneoY4GfsQJWEC1Egq79a7WaxhTPRabHazor4nCzFxeAr,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,53,CkpaA9zuM9EUcnvAh4PSmTYdy1N9LFyDCYLZVdu7uGFX681rDpYNH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,8,Ckpa3gPWYC9dax9XfK71oNWpeSmiMX7iZMG3Qf2EhrLD9ubB5ZfCv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,516,CkpZAsMfstq3nQNLEkC3aJzeqiPXbpqQR1RfWkxhv4e2H71YcopPr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-12-10 08:00:00,88949,3NLCCs5zsHq5R8N6H25EUPty2pk8FqUibQiCDE64aph8t17LL3GK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,166,CkpZP3aQ3n3cYF9jqjNnsS3eZohEvcsFmv8gsdVfQFVnof2G3MpVx,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-10-28 19:27:00,75331,3NKKscG7xD7raqjSVFGu9Z1ovZCzoYvQkKYRXRF85opkMNJ9XdKS,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,B62qoSTXoK57i8UQ8RecMv592EkTjNQcSWpyVvJ6Ck6xgpBzvUFc6CG,0,CkpYZnD67Qd2AWMj8QuEVDgTivLQUC9e7hQVhidiPxuru5bnJuRJZ,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-28 16:57:00,75298,3NLGwo7up813qfwVdo8PaNrG8gk4u2Sehx5EhhNTpMmWCoD2xnTw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qivqPszZQLETNZ5dATh5BnJSbyTdNGnVvSvqCnu4iVh5xCnpMinr,38088,CkpZk6QD5nNxFxFEu5d7TYA93JDUnRDMUEPPJ1W17HTosHsy2X6wV,0.020000000,2068.429711455,,PAYMENT
