Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:18:00,356423,3NKAizpUZVs4aR2dxUVwGVaB8P4M8jPhuVGe2E2egGhtFne2Z3GP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,569057,CkpZkutgNtYwxNmcjz98wn6AqmXRWDJXzxAfLZ6NwtkTYifdUKxAG,0.001000000,0.813717966,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,550675,CkpZQV9s49YTMjSL8w34HBsAkiwkZRGbxeRuZrfsSKFp48MUb9qnD,0.001000000,0.840940153,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,533449,CkpZC2iMaQsYJ1sYk1EJY49KPr1tsYC4rJop7ah9wtNFicCLRa1RZ,0.001000000,0.809033300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,515936,CkpZ24KDyhzgqSJZitjkyGqhtEof1ptncazMwbETPu93GwNK3zmuK,0.001000000,0.758096006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,499242,CkpaKWxPePvJqq4t7USPXTU1RdT3fvEQdVMPwqTNFUJRLNeMyYmGi,0.001000000,0.884057149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,482379,CkpaKwZmye6Jr4CEVVTDjdi5URrapRmqzWPVBTQu2nsyHSALr5wUq,0.001000000,0.898645120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,466826,CkpZn4ZMg59cB8Gn7TowKLugzTnYEjyqHCqiKaiXXp1QKd5AiqYiZ,0.001000000,0.812078287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:15:00,328786,3NKWhsnUXdghqBxP2jUZQt9TPy3zBQ3fZagLB4fZerrHYE8XrENH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,452021,Ckpa5wp1FbPRiUvhUBkE39cTghSxH14WM8DzjpdeNuvEuxbaZ21EW,0.001000000,0.747649315,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,438623,CkpYtcgGxM9qqjkkQpvrPL7StbQPvo85Rqjmob1Jkh5HW2gHwuFGY,0.001000000,0.838295790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,425656,CkpYwfZ1ekHqn3jMhdbD66RX4dsq5tJ1rVuQHXSKCVXiPwGFwMJzz,0.001000000,0.839224858,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,412816,CkpZEaecckqsEmi858kreZtNyg9tmuj9BX9AMpE8PLpGKeB9PoKEF,0.001000000,0.921667126,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuhVFFXUeZ2bCaPnhytUBc4b4hv38s1jKiSosLnVhLxvLGe7iR,400125,CkpZPkP5GooJp2gaGYo7vqb8ipKvsJ696edpZ3rFjsP6MkTcYirKZ,0.001000000,0.760321552,payout_from_AURO_Epoch_66,PAYMENT
