Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,131702,5JuZEBoWjnuvq6hRyswLimHoWYuGhviFKF8KjDe1GenDSb3esWGe,0.001000000,14.417224896,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,127986,CkpZtmppAbeEWUNsqRF1hk3LMf2Ue8LUvJQWXnTdZKnkej4RZH8H6,0.001000000,12.161610763,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,124255,CkpaEZw3B25AeEVbU4zbmraviJV1UnePAF8waJZdvUuFMzrYncVu9,0.001000000,15.497050751,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,120531,CkpaErG349CJcVBsTgaKnSabsuhrx7vrJznhyTJmy63DwNu9ctWGu,0.001000000,14.164393510,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 21:15:00,345295,3NLtJifsrgLfgDRuBu45bLCX9j5gpBLnzvynPmqJbnUMgvWhyJzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,55246,CkpZTyVm2JbMYk3KwFyCJQd4wdmRxRjirt4kCSNC6hy9z2DdwsXJG,0.030500000,46.852200000,,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,118567,Ckpa4rk463rvAzy3mEJaS8P4mASm17mnWowSopj8o8zJ2NtAfzM8T,0.001000000,11.140360481,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,113407,CkpZBB2uaBRfYuuzDm3CgJ1NLmf5X3csYDyT54pLfxVcvRQQYGGk8,0.001000000,8.229355082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,109847,Ckpa9vB5rKMmgBuZGGDPFgo96UAdPt9RN18avSafWjW2QPCfe1EwJ,0.001000000,8.934155019,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 20:33:00,334328,3NKSSM8NFyx4Nd2abG6e3nDtbMy8kjE4WUhLZi1YAhgaM9vYg6VR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,47209,CkpZy5f2LaTrAccYPaRh8Wf9a3z2sYuWDfdHZ1jpezgKrWhyHk93L,0.200000000,574.224300000,,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,106402,CkpYdJNbByqcuVc8e1qbS2cGzbtD1RGytEmz4QqX35qhoh535DC8N,0.001000000,9.715197286,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 11:48:00,320004,3NLkT2pWsSqG7wUFwfnzaYfePD6Zqobumd6NSxjm97kP6o761pPJ,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaHgf2Lp1ztBZa6YxBiWntChwFC6bXk7gCjdfGEHqgWqrsSKC3D,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:33:00,320001,3NLwrffVGKvFAH7E74ECcrZbghRnraTgAsBLgqnV3gDfmsxFx1iW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEHrAnNMSmDZSKL4P96APBAyPJ8v6VHoFzMufDiGZZvjfADpt4s,35710,CkpYygSsYcUcFEE8hpcJaLzigmq779ZXNoFPxZLusgFe9SQJkuUuU,0.300000000,1360.765500000,,PAYMENT
