Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,548624,CkpYYBxumjHik8VSFXz29kRQHTMcmry8LnKkpjTRLtvri3Tr65EMC,0.005000000,6.758569137,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,543947,CkpZUSkQJDGUcG5HpkyLdqcip2Q9jaE2vMQrmggVDoKPzj421iYxL,0.005000000,8.985287839,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,539607,CkpYboLRJjstQCVbX6m9Q1JjiyZWThkRcJfA8eCLqcAtn7ERy232N,0.005000000,6.447192335,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,534931,CkpZDiZcrNTZcVfpY881zHgzuytVGnevNpF5gG8gvTBpGkRnQA73K,0.005000000,7.850002966,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,530651,CkpZqjFsnFBURCguygL9iiSSQ9w8pPNUxkRCedcXoh4nmLvFVPdxC,0.005000000,6.083278670,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,525921,CkpYpKTztmAeAGvdEFjwCQJBmzZTz24StVsnk6yZxL2ra8DW7GSTA,0.005000000,9.065739133,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,521574,CkpYVc9xW1FwSB4ypUDe6khw5oeCdZjAwbnusFviMtJ75B9aKiUY9,0.005000000,6.555062207,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,516854,Ckpa5DWBzoMqwB5kUwiHBcdbAErBNqoa2PKiNQ1beaBQbHsBmxzfA,0.005000000,9.410336009,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,512496,CkpZZCm47Y3obn79jQ2qT1yt9Nkzi92QpPxoHrb3mt6PceYeVAqn7,0.005000000,6.856238117,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiahMMw1YfsQDor1Vjjd732d8RMyF4eqENLGChJaJWRrFQ5Ht7T1,507800,Ckpa78zNth257VvxbUiy3toGwNtZp3NeabjhufhBskGGRiPH3Y8mG,0.005000000,9.464708451,MinaExplorer Payout 321 #345745,PAYMENT
