Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,579537,5JuLmNZcprNZFZXZD8nC2dcjkgRe9Qv9PLy8ZWfpBjR786iThLFD,0.001000000,21.182120217,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,560882,CkpZb54TVEHXtN636pEEn3gKdcd3SgiFnAWbgwGT7SaDNJQcdwzbx,0.001000000,21.185899349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,542226,CkpZCwyuUVsfjM7YaPqEHHgDRmUJPNVxCD29er9bBbCD7bUBjBXQX,0.001000000,24.986384289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:15:00,347957,3NLhB5d8zt2R7AqQ4LD85NKWWoHH4QUbhRm5xBbyARdb7LxZgMSM,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,B62qnKQvWxBmpLSDP2mBcrNhE3SEyJEHTxJZXzjonrjx1dhxpo5WL6m,4,CkpZAdKwEcJnBuo6AkV7xnYmVKB8WLofJtivyXgjnGpJ7XzY1HJjZ,0.200100000,44.000000000,,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,524982,CkpZZe7K1pswuu32L8ai1chcqbqXKzeRnaieC9gxeammkqbN4DcmN,0.001000000,24.038353939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 22:33:00,344736,3NKYcYxtsZAAFMA5X25HzQs9MubjdtmjWaG3uVUAN3XoNxgSuyTd,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,B62qrFq78nAtUrTaEQXazh5mtaUggKCzignZemfJsxULy4c6ubcUFva,3,CkpYtGJYjszpegubXXQMnWSdSQVQVHEmAFVVFJhdRAyRy2eT3rZKU,0.200100000,200.000000000,,PAYMENT
2024-04-07 18:36:00,343883,3NLpXKz4yExQEW73upP4fWSacyZHFpYnMsoE5poV6nRsABpHXnMe,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,B62qrFq78nAtUrTaEQXazh5mtaUggKCzignZemfJsxULy4c6ubcUFva,2,CkpYTY8fF664FatdhEQ5BVoRZCQ4VpsghwVCBQCKXQEqLfy3y9pSa,0.200100000,11.000000000,,PAYMENT
2024-04-07 17:42:00,343870,3NKVvtkTvEwnAGAf5CtYHk4Q9QXNQ5JqXJXm3riGwdf2qHJLadri,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,B62qrFq78nAtUrTaEQXazh5mtaUggKCzignZemfJsxULy4c6ubcUFva,1,CkpZCisPPjb112oUX75TpWv5244fPfbWwEsdBHB1QSC1xeJRDcnrw,0.010100000,201.000000000,,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,507419,CkpYbUstgbej64i8K9JzYiqm5uhUqtmWhmMCnVTLSd3EwookZYnd9,0.001000000,22.524882383,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptfGPvYH3NDbYM8kZuVt8uTC47pWxpaykFWhf2KYQPQS12DpiwH,490375,CkpZauTMJUoh9yjgSJXPV9izZf1geHpfosGGczHnuR9Z4Gx1MvBfz,0.001000000,26.267494996,payout_from_AURO_Epoch_73,PAYMENT
