Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 06:54:00,290986,3NL9FDhMSxSRNj7VtQf7m9fr3fcnF7oxHeDaCPzvsMTfS8zHDxgv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,84833,CkpZXge9FpUpkcBteZRQdTWkagC2fPGAK8UosCjwfJk6Vyypt4DA9,0.001000000,0.051492831,Piconbello epoch61 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,75919,CkpZyo9JraS4pr8crfHyvP4swgmuE7GfbXozsDPwfQfwpQYXxJopD,0.001000000,0.051412456,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,73709,CkpYTV9FA5N2at1xtLjLNUf8fRCuGLo9NvTfUpQeFfCXtrKp194dq,0.001000000,0.050267221,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,71516,CkpYqY5gWiqoLbaYVLDNY4A6JXFZiAUyKA9kygF66wFnBW1s1TCp1,0.001000000,0.051135847,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:27:00,260822,3NKAUWaCtrdMfHAYzNgmk7KTJXKdKYb5XHcGQ67u7gWrjSnuqYgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,69342,Ckpa16FYj1NAFY3W4HZaLseMRbrjkCZzJT7yFzRqJgvMMj9pUVxz7,0.001000000,0.051099097,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,67188,CkpZCTdnV3U1jLeizjpS2PJXLuComabYSK42TorEpC3b5aowsNqXb,0.001000000,0.051807571,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,62984,CkpZS6ccYfMqvXUZPSh7dNhjqtiGMY4cAauA8KUju1pTXSFNQnJf8,0.001000000,0.050220530,Piconbello epoch51 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,48891,CkpZproBLSfKRcFwRiipoZjPtMxzqN14zCaQ1SPH3scgcKgvdAbYD,0.001000000,0.050190050,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,46899,CkpZgAJxRXqVFD1GRbgjPaKbM7kC1c8yUjvQRnzVo9279kNQB64dh,0.001000000,0.061350128,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk34CuaU5MBb4psd6ZnSRhKZWtjgM31jJFMsJuVUmupMwiQWD93y,43134,CkpZUS4HZcUFzXRmUAaqd7EvRDbTY3fQmCWuVu79LhbQs1f7ZE7hc,0.001000000,0.056626721,Piconbello epoch41 0%fee payout,PAYMENT
