Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,579509,5Ju4xvZtq7bMek1BT4iBpYSQt1qsHpYBmfhr8Gc4H51RfV7p4E8y,0.001000000,21.437550206,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,560886,CkpZEdLuo9zTFa2FdVqjvJJ49VdkN1tVwaqjim9zoYemtFsw2J1Bw,0.001000000,21.140882581,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,542528,Ckpa9RQnAsrpvxmRhK2WDREj7fNnncZqXzsztbGc5LfpZS1BMVTVe,0.001000000,21.848131191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,525290,CkpaHtnrWiKabf9fKpJQMvSw7FwZA1FL5fBF8FxiJaUmaAHXn4KrG,0.001000000,21.019172065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,507724,CkpYyBBtrkVRM8EgYSmgHFshZbCAPfhj56QtVzE4rHGmsMmLmuDQw,0.001000000,19.695790301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,490671,CkpZh5CdsPEAsjtRcWDZ3G9LtskVHux7jxvuiuBpnMfgJAWV4AdY5,0.001000000,22.968336297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,474860,CkpZsm6HfZPXu5Zt2b5tdvnNZH847E1RZMTz3XMJhAqxHaA2qqEXa,0.001000000,23.347340470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,459509,CkpZ1F8Z9dFfFUXtxDmXfuW3quVegfouW5Ekch3oi9n5T3yK1bQMA,0.001000000,21.098282003,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,445757,CkpaFcBya1GpMjcm3KyVHanB5YDswQkfgynAzcp3tW12rK9xXPUJP,0.001000000,19.424378568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXGM4gApxFUTTRjTcmMJ7uTcdVmrqejmCo2ZcfZkKP4mp1sqEV,432712,CkpYjcaiqPAfwhfRfatGFfcemAACVHoXN2wm5stuYbcQvauQdLQdt,0.001000000,21.779428744,payout_from_AURO_Epoch_69,PAYMENT
