Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 19:00:00,54586,3NKRxBLiYQ5UgXWS1LSC5nfW4jxYFpEW1irZcV4zSFihRf4qUvSy,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,B62qkKCufPgWveUn8hTZfgoMxT1r6bvefWnSAygb4pVtPRNKAaUFtwZ,13,CkpZFMCDqPKNEM5hs2w3Yd1Z4mVFay52AmgsEuehono5kvPuikkue,0.010100000,20.572692000,,PAYMENT
2021-08-24 08:15:00,54445,3NLDyZrePUHiXJjzrgiwzdESxpw3UvbmVFewyyY87AwKmt3maHgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,6086,CkpZ6QLp2jLepk3kNvgcKe3JwEERPnfqphKxpAxe2vTZCGbzBi1GH,0.002000000,7.858679114,,PAYMENT
2021-08-24 06:27:00,54417,3NKCmkLpsCDJ3zgJaR735si3XE8C5B8znc9EpMkjeDA2iAnXgsw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,5532,CkpYVkdbv8TxpR2pr3BQwNdqbx1AD86qJggLh27Es6cC7e2qBcEVj,0.002000000,12.724112849,,PAYMENT
2021-08-22 19:15:00,53911,3NL16itryA26LcHprqTG1cNzo8PaypWdqVj4ePyS9nWcEJXiXQj7,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,B62qkKCufPgWveUn8hTZfgoMxT1r6bvefWnSAygb4pVtPRNKAaUFtwZ,12,Ckpa7AQVoJL5NhwXcRN1HVqYxntHcgPVb8E6QB3XMkGiv8H56eZgv,0.001100000,15.864818000,,PAYMENT
2021-08-22 01:21:00,53649,3NL44j1txCubGLHz1EuK6eb1SCxVCrLKbmkbY4rkXZKwucEhkndh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,4986,CkpZmeTpBFEG7v7V7jSMh4e8gYYJCanXheZKdRgjnUjcSqofwx9Qc,0.002000000,15.865917593,,PAYMENT
2021-08-21 21:12:00,53585,3NL3chRbNL6EDc6yaG8tfQkmZhn6f8xFMXqJQufiNUySWR4E6Hdv,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,B62qkKCufPgWveUn8hTZfgoMxT1r6bvefWnSAygb4pVtPRNKAaUFtwZ,11,CkpZkj2rczR1RHA4ysC8Mky4UeQuvz6yQAS7Bwdtz9WDSpgxQGLEN,0.001100000,11.772639000,,PAYMENT
2021-08-20 00:06:00,52955,3NL71UfRyM6w1kF64Rc8GURbW9KV5fq1Cb9b7cRATAWzqbgcHKyg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,4486,CkpYS5N1Gb9gvibapMVTPBfVpv3Znpqg8MSXGWHz5hgRaU29Q1otf,0.002000000,7.847770070,,PAYMENT
2021-08-19 20:24:00,52908,3NKYQ9yoBBbJsBJoxQuFCTk23nB1F6Hsjw8ZmWs4uMtUFoovzYsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,3962,CkpYsbXWe5SVmSZunih6FDvafH7oBdpqTsK7RtX1c5GHrfG69wy5P,0.002000000,3.925968662,,PAYMENT
2021-08-19 18:21:00,52873,3NKN5USyfJz7WEbzrVcZqCxynfuaeJG5m9DSoy8KEGmZ7bQzxrov,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,B62qkKCufPgWveUn8hTZfgoMxT1r6bvefWnSAygb4pVtPRNKAaUFtwZ,10,CkpZWCehCfdeNo3XzskqymbERBtDR5R26x7AujqYbBVLBahxf25ai,0.010100000,15.925439000,,PAYMENT
2021-08-19 06:51:00,52727,3NLjSjdzd4yeunwXSVDB3Nr1WMMHPjeyFJQk2WTQAMkFH3M7fhrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,3412,CkpZoK4XYbdujGsr5hWsK44oMaLfbQTKGXereUa6N6mNtZKsu4pj1,0.002000000,7.847770070,,PAYMENT
2021-08-19 01:51:00,52655,3NKHgyJVvn2G1vTm8fypNG9Jeb2VjL7DeCTkP5343bBzpUMsgb6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,2869,CkpZJp1GmpH1Ychu4FZpBwRXXx6nqj22XgcFKoQZqnWBghL7Mepdz,0.002000000,8.087769043,,PAYMENT
2021-08-14 18:00:00,51210,3NLB89VfCp79fWCH73adqFaQbgA6QPK9aWfKiiU2WSAKmQQZm9Ls,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,B62qkKCufPgWveUn8hTZfgoMxT1r6bvefWnSAygb4pVtPRNKAaUFtwZ,9,CkpZ5YuHigN23BJeAbh4tzxXYe7CaiTTA3NxEBNfKeTbYEscW8fgA,0.010100000,7.946761000,,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,2266,CkpZDQEHQWzqUwKhfH4NeC8sDQco1ZWgS9RpTco8xrVgoa51iuEn1,0.002000000,7.956860512,,PAYMENT
2021-08-10 05:12:00,49811,3NL8pKQYNu46bfFUDi3UYcwzj5k9t3bFvteLw8Pi4bqW3Twcui2k,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,B62qkKCufPgWveUn8hTZfgoMxT1r6bvefWnSAygb4pVtPRNKAaUFtwZ,8,CkpZ2jUou7yae9PGne7E2fKeThjsBihNn3NKU9T5yaMsmfo9qTxif,0.500100000,6046.484247000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,B62qkKCufPgWveUn8hTZfgoMxT1r6bvefWnSAygb4pVtPRNKAaUFtwZ,7,Ckpa5tJ67BAYJtDi5gfBrLHedkmULXmW5Ut9Y9XVUQt4YPL1dNYHP,0.500100000,3.000000000,,PAYMENT
2021-08-08 10:06:00,49221,3NLGKUG3ErReB3CksdyGQz6XmTzrSfgv6xjLtSL5Uqt2FjyfqoCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,1953,CkpZMenHqzQW5h8kkTF48ZNwwyUE969ZgkJzieNfPzxQUPVCwqWG1,0.002000000,9.779103300,,PAYMENT
2021-08-01 02:21:00,46775,3NLkQzYXrbEr3CZULBp8Evc8zBni8GBw6sjLGTa3cysyHNQUgkUq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,1410,CkpYQJhLkoPbDkbornpX2uYbtDQMyikGBrDQo2U11VksjQxPhdTsp,0.002000000,19.072893419,,PAYMENT
2021-07-25 20:39:00,44712,3NKfwguvWzbsiG5jHz8eCEkC8By2A9x7NfKsJeTj2xQG4UMxYK7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,967,CkpZaENbQ8fH65aBp2rs3nDoaEVxg3hs5axSdAa1q671DDekG2dzu,0.002000000,11.635406320,,PAYMENT
2021-07-20 21:18:00,42985,3NLnx4oijRauzzgYb7Ro4TT5R1w564knmRZiTLjXEiMqiSPafJKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppriePiW8zZrtjgKxKZaCs81xWf3cHf9adbCgmddCKFQM5H9fQ1,545,CkpZmLMr4ZLT7X8bwBAxVGS7aLHrLyaStK8QmjpXRfsEh98UfJXMm,0.002000000,11.547145147,,PAYMENT
