Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,127326,CkpYjk2THpxPEqLY7VGptJHjinT2RvC271mr4rSBJYjD7CQBT4YTd,0.001000000,64.750089620,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-09 08:45:00,352518,3NLnip5bYQPLRyQHoC35UcgmpC4WVzQfyAAEz2ziWBWxNepPL1xQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,17573,CkpYbi1hqnYjy4Rfykbp46tmh2woN29ifFNEvuntzCY92tvQ6UwbX,0.100000000,1315.000000000,Paribu,PAYMENT
2024-05-09 08:27:00,352512,3NKupDarotaMWFCp7Zh6n6QaTyca1kFrZqzpwZMmFXK2NhEgAqs1,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,4,CkpYx5KX2PuBpNZqkqzYBnteTs2yUgxnTuJ7HfFjZyAQcd4ik61nT,0.010100000,1314.000000000,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,123573,CkpaHdfpvjTHwMdZAY2S6aRXqq1HJnHeKFEeCFm8Tt3rGg6boxHxg,0.001000000,92.327463399,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,119848,CkpaLg6GL1Z8gfuseNRqdhF2rinzWYTTjUFHEopB62qnmau1ofMhP,0.001000000,84.528994197,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,116638,CkpZfSm4RCXgVGvfHDa1yZ4tPfxBLrTW5rWUUKcUr7FufP6kKB7un,0.001000000,66.357796372,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 02:48:00,343431,3NLh7gdb2uLpCH4wkWJE68BPBhze2VVwt6ZNQucUGZw1Z9HYwK79,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,B62qnCsibyGNKK9XoUub1FF5nkBe6uMpjDmitRN96oZi7ik4oZSkpJy,3,CkpZnjtqw1jtLBCQUsCtUWkLtBKv2HFhLVJeENy7kGt73h4R28bxg,0.010100000,1000.000000000,,PAYMENT
2024-03-26 18:06:00,340593,3NKRTd74vgNNxAhoPDVGVzQsXxxfveWrnFBwjo7FeCY4pKjAxM79,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,B62qjHoXpPggvrL1eNBww8MFZvJq4hLC1rEapfvakf1ncPXEPPWu3Zc,2,Ckpa6aj8j9zb8ZFjrsEaoiUJuc7Rhf5U5cB3spSwAeStjXf8Z8SMP,0.010100000,40.000000000,,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,112584,CkpZ97Wv31rbYzehVKP15ua74LkRmRiCyWcW7kKsfB2p4QH26RRNf,0.001000000,69.578716802,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,109047,CkpZdrAmn9HHzCX64c422kCbLfnEiyxJP5aKbZKqTPuG1iK5Zfqi9,0.001000000,75.063716165,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,105621,CkpZUsWJcvHgcjEkDa35eaaFDU2m2PtwqunMsaDEtteThY9s8rx3m,0.001000000,81.007889790,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,103071,CkpZSoorwFPLP8rzVAropUrXRmq6hpqNwpj7sHgJh7kXa9Tsk1qSw,0.001000000,72.148104558,Piconbello epoch70 4%fee payout,PAYMENT
