Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:09:00,361448,3NKKgc3fCQzGzcXdfeMUfy5xzuPvnMv2rbGQ4HC6eAwWxv2FZcQJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,215097,5JvNQqDxZ8dbnufxqB1kEUTF7tsNZbz5oW8ahHDC1AXLYDZmj1DH,0.001000000,1.179985053,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,212882,CkpZrJ4uYfP6upmj5e8KyuyvQ8LAFEwcP2uMyKrdTKjBpskUS5rdy,0.002000000,3.539434755,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,210667,CkpaH4qXKM2RijKbebt68vM4EUe5faiZWn4o1HiZkEzWCLDpowy4b,0.002000000,1.769563236,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,208446,CkpZewvXpaUvkcUtkXWoaKo2GzqEnAseas4fuSw3o8mTuFhK6GTiG,0.002000000,1.783718370,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,206226,CkpZ3sMW9kKGU4SSLJTvWQQ9PznBon8CHHn23QZo9fbctWcULfMDD,0.002000000,2.378502834,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,204507,CkpYtiDLsMXNm4FqP8wAjTggdXhszHPsGNeRG5ZeUH4Z1kpjBPyP2,0.002000000,0.640442760,payout,PAYMENT
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,202803,CkpZq37i8vkgUNq5vkaZHNjN82Eps8RoQAGPgFGxuovSNqa8WRfzy,0.002000000,3.844213699,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,201467,CkpZM1S3GHqSLSU6T7BWnHhxi79hwTX5pyj5pyAKmTqdxvxhca4hr,0.002000000,1.291349273,payout,PAYMENT
2024-04-17 11:00:00,346560,3NKTnxEVMhCZ95PSywnsW1722v4vhTCnHVq8MGmUS8KbWuJXFYQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,199377,CkpZAWZbpvUmzVw4vdeDxLDEpoqnJJY2etaDzLAFPtyESEvFTciBw,0.002000000,2.582392304,payout,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjgttnhzRmAGdeThYh72GZ7BYvxQUPhrVij3oPU4cLFPFqZRBVSx,198016,CkpZxtVZPLd7SoDZ4j4es1t5sKWsVrSN1d4M3APtts3Bp3cGNXm3E,0.002000000,1.844488134,payout,PAYMENT
