Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,68111,CkpZXN9qzs8rELsqpw1ZU19iTg7kRG1vEPeA4fo3wiuDuBWCAwcdK,0.015000000,2.609397495,FPayment,PAYMENT
2024-03-16 12:54:00,337900,3NKyL6XfXnP5CHziiex27e7dDHpW18ukrCQv4ZifzNeAYbaVagPd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,4661,CkpZTNJijnRb7RwPAn2rpGdx67pxjwZBXZonnbKQxJEw5i77i3e2p,0.200000000,204.500000000,,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,67271,CkpZnt1XyCM1PH63JW9h6qZyDP4y63oTY9KrHHDZHD6Tqxvcmc5Ex,0.015000000,16.295050723,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,66648,CkpYbMHLZM3YRDmkjkuXXfazn7LtTTH1sv1F3WK2Hq4KV36fVi6hh,0.015000000,6.571349994,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,66001,CkpZEvCrFa5EPTGDdVun9Du73TSLB8kZvyox8vDn5WUksMzkNa3Pj,0.015000000,18.547910042,FPayment,PAYMENT
2024-02-26 15:00:00,333234,3NLvBzwUFC7X87F9j81LRR5C5GyADixJApVLjSB6NRZS8YoGf2tw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,65033,CkpZCqK8MNTnMa3WZ7J4H9Q4TYuRcttDdThjvgV62Rzd5F1je9Gb8,0.015000000,6.558536329,FPayment,PAYMENT
2024-02-18 12:30:00,331175,3NLbbJsetVRdXLVJbC4KE7wsdMfCgkmMf4TjV8dS5Jq1HvX5zpzF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,4302,CkpZzBBzagAKz1WiT8qHY4V6GM9tB4a5thrVtTYZMrRL2oT1aUrcL,0.200000000,1140.822800000,,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,63967,CkpYg5fP9xSDgG1s8K5JY15H9kTomcQCwoBUfQagjdZhV46nCbRPa,0.015000000,24.159912122,FPayment,PAYMENT
2024-01-25 04:54:00,324592,3NLaCdRaEEVMdqAwM72ksEEnfjbVF7gJBGRNXtCfz7ExXLk6TQW1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,63580,CkpZyct2GheHcTq8QiTEeC2fkEY8oihsqFNRUG8rX6gNCSGzYK21n,0.015000000,3.094118450,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,62983,CkpYjkBX7aFgVFMLmMhxEiGhKCK4WJSL59LBWM1PqfUxSepfHWckL,0.015000000,8.067505114,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,62099,CkpYYDR2SP3WY6hR358Uqe7rCTds8rC7GZkzH4gpXPymP4dy39swk,0.015000000,6.218455964,FPayment,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjnUvbbS3q2HuzY6oXSJsZyUUPfHYStHxmwxngZHM7eRb5qNs2p9,61197,CkpZAhZYs9enX4hBtESVvzhuceLJtVkrBGNHCAxNqgVEby18UV19S,0.015000000,24.561510668,FPayment,PAYMENT
