Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,209511,CkpYiN34NG8YX2fXsoiM6Cw9XfTDENmEwLTvC5F8QytyHeRZTQHGE,0.002000000,0.010362899,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,207291,CkpZzn1sDsDKW9aQV3vwNhpLtSipo9H8LrfaaaziWGDqyf4kMxuNU,0.002000000,0.013818428,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,205583,CkpYuUzMQYSWfKNmAasP84yhrBXw2YXt6tYYh5mg1NZfJsmTSXwEP,0.002000000,0.003729215,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,203879,CkpZvPTfSjNPtCLNYjtfCWbDi1huwAYXsmy7sATogfY7ocsPWGCQ1,0.002000000,0.022384357,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,200451,CkpYzxVPkZ9cycmc973tCjUz69GbrHsoiV1xornJSaqYv2diUFqZR,0.002000000,0.015047527,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,197337,CkpZvzPF49uJkEddSS1EA7r5AZTatigyeG3Gryoap2c6VtBGhcKKi,0.002000000,0.010748749,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,195475,CkpZfVJ4VHLjajCfGdjNiYfSYpkwP3vgUsgji1XeKAHg7pazWE2Qj,0.002000000,0.017914784,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,193881,CkpZeczodBwNPdCSXw86mnCj9MvroMcvy8bwKZzXp7B53kTihGqgK,0.002000000,0.017924748,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,190851,CkpZPGKW8azye985NrfXA4uiJgYPRV9BPQymQHg8oPaua5LmeaoGW,0.002000000,0.009982819,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhswcENnvYac9fK6w5FhDhckbehAVL2KPASm8pdmfsNCB9uvNR2,188630,CkpZcdnCSLGWX7Q6TXMnmgZBk7rGxYgrCKXhJFYHf4eFZw4yniqEv,0.002000000,0.019992452,payout,PAYMENT
