Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:42:00,335056,3NKAmCUy7qdVuSiERa85SqEiM9GoS268rpmP23CLrHwBajb3CSZ9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,28674,CkpYwjaCogfzxdmJEHnTobvjSgfvBgmtUsnqWq7snCwB16R1MLC37,0.015000000,0.000238749,FPayment,PAYMENT
2024-02-26 22:06:00,333310,3NKxErZHyA2CfVD8NJaEMdxm15nd766WA8ri3nR1mCLAwchvZa4N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,28415,CkpYkYLiWwqFFTSdEZRNRSytKut7sEa5byrGDbxKNPsyXeHB6ksYt,0.015000000,0.000472153,FPayment,PAYMENT
2024-02-13 16:54:00,329865,3NK7b8CkXpoHC5t2jmt38votgv3VyRV6u97rn4ror99fb2mkZNDC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,28389,CkpYkWL4TRNJFJW9wbfqEgXVYHuZEPt6NQr3TrhccFh3wZF92eGnH,0.015000000,0.000705590,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,27956,CkpaArh845Pa2KaiFNgdH7ntYkBE1Y3E871H9ZDES6PYYvdR5JRE5,0.015000000,0.000469922,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,27826,CkpYyQ8kabxTKyr392FsVZYtfGZTegYpUw2ELWVLpZoDtvSwmShVN,0.015000000,0.000448391,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,27572,CkpYvFucPuwY2Cajhofj1eJptFwxJiyfhnGvL6BWpgrJAtU3fxmLj,0.015000000,0.000670736,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,27367,CkpaAjyreBjSKmfWwpxVy7V7JBihzDtbs9387v1W91uGh8LWX3CYZ,0.015000000,0.000444638,FPayment,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,26871,CkpZogj76Ff35qdp7NnH16iu9yLoHBv8bBtGLh55qV7VWCpVJ2x4e,0.015000000,0.000221517,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,26697,CkpaF6LyQiQ3yzN4Ps8qwt7Z4nEhZAXUtAZ86w2xXFYKx3XoNrPXd,0.015000000,0.000222756,FPayment,PAYMENT
2023-10-10 15:51:00,295319,3NLSiHR8i5PS5Gnix27DWkrmdU1n55pcZCtPFnaxZBxVbyxkyonJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qonZBrVPnT1njFhKHfxNruekYSpmc5xGque4khK1w9M5g3WTEL5o,26544,CkpZacfbqkCpnM3d31pjKAhR3Jrk2jkNATEtwUJMZfVCcKGQMwT1f,0.015000000,0.000219999,FPayment,PAYMENT
