Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 19:09:00,312450,3NKJ1XS2d6n2ejbcy2WwKWLAnMnS6npw2EqwKnUdhqKVPaNhD3uZ,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,B62qrjzPtwRWfxYphrQErHa9tLjR7ruuzhAo6L5TuaDquHLLC3wSbKA,4,CkpZffxvPakLTN6uX1ksmgFnsYdEbAV8VqLLBn94nt2bvuLEAmtMT,0.200100000,44.713886595,,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,393425,CkpYZAtPXMov8KkGxPayoRYc7fbC8TCdWsNL3xywkj9mmMUkWtGDj,0.001000000,44.913986595,payout_from_AURO_Epoch_66,PAYMENT
2023-11-20 22:18:00,307166,3NLf9ppMHmMDTMiCBaTiXUF2SwNzYDh6GKtPX2UNYjP6A5oWw4JU,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,B62qrjzPtwRWfxYphrQErHa9tLjR7ruuzhAo6L5TuaDquHLLC3wSbKA,3,CkpZToFF9u735z45dFJrcNSTKiZWV4ySFiTZhburSrYfhA6zxHq4A,0.200100000,6143.729869283,,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,369319,CkpaLSLeLmo8pG4bgzV5fHLMC7N71w1EWDTz6NhykG3216fQrgSgk,0.001000000,46.140975783,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 21:21:00,303591,3NLABDtfgJ9ZQT9zN6qUxx6gGqaeD2mxN7gTxjsBv1ZfWz7GgPoP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,22060,CkpZj2qQcefJmd99gKfxvxYBnhp1iWxspUG3bg1iMqmm4fpZF2uFT,0.300000000,6097.788993500,,PAYMENT
2023-10-26 15:09:00,299953,3NLL7bD12i8YyEE36LiUckbjixBc3SxVgaGdKDYJaKvyiQLi6FqP,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,B62qrjzPtwRWfxYphrQErHa9tLjR7ruuzhAo6L5TuaDquHLLC3wSbKA,2,Ckpa1HL6ND6jww9uAnJzHDHJvCd7bfUdpktad9jmUWvktGogUhxSo,0.200100000,46.838093586,,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,357100,CkpYc6yuznATFcjdckvUDrSUGmbZMh5a2zVLivveqoEMmoFBY8sw1,0.001000000,47.038193586,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,B62qoJiH3QTnTL18KMqiKrFmZt1ABcmqWDpY2eMEtnBbFQ5vnozL5ET,1,CkpYQmV2oJPvH56hk7BzgsH964Uqw4dntAVViGNypxwsMx7aQxHgg,0.200100000,6765.595188339,,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,345035,CkpZSDHazufjS2psHvgun1pyH6ZNxvHHNZbLQHs9y8sX2En8NxUr7,0.001000000,52.236085311,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,334699,CkpYu1WCKkXAdnQ7T75NNsfP5X32puTEcxPVXkB8V22Etnro7tcwn,0.001000000,41.677903028,payout_from_AURO_Epoch_61,PAYMENT
2023-09-05 20:00:00,284976,3NKvkyd1fPZxmyFrb2dC4k4soJceup4px7EghnSuY51TPprHmHPk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,12417,CkpZrdmhQ5QNBLdw7Lbf3WLSC8MVGqBDPMVoRgAcLw8RPpKNyyvor,0.030000000,1077.121300000,,PAYMENT
2023-08-24 16:09:00,281493,3NKBcTWhHpMMpX5MAsKbwthyBZfrRr623HrHig8zmRenwGhmvviz,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZS6kam7NFVBXrHitZ6iDGmSFnaK2iSRCZHcjh8vEdZR4GEFXHs,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-24 16:03:00,281492,3NKV3EYqjHArgM7phM6FjyKnYEMrD6RXrnrhd9bJhr2U2ppDZdpN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,11040,CkpYrPxc8XCQxdK1bmabnEhZjnyYVKcvByNXZHWbZpRqqZBUiHbua,0.025000000,5586.460100000,,PAYMENT
2023-08-24 15:54:00,281489,3NKp6HeoJPNzH2HDdT5WwJhAJmNb1zRvo17Te9bUgHhXwJ5yJrnY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiQ7zKsZwYsCCGF7ahdY5rgNhyXEaJbaqgaXw1AWrnD42fWsRDU,11039,CkpZwxdURr4igWcvvPQeaUEgMP3kgU2p985Ce4GsJfWUWtgWNSD37,0.030000000,9.500000000,,PAYMENT
