Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,29,CkpZyEaoGCknSMPiFmpxw7Pgk4EMQeZ1o6WiSnL9fPo2kswso5PkD,0.100000000,23730.000000000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,23,CkpZK6sMeUd4VMtCpv3gEReiaTzJXSAuYx1RZ1q5wCmuTRGj43kKG,0.100000000,23730.000000000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,5,CkpZKKmtSGER3MzqW1MeXDg5EzsR2ibMqkBbyujv91rZYZ9hrMX1a,0.200100000,500.000000000,finally!,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,B62qopPr2kqqPWqMMDHzQ8gSAm8wh6whHwGNjJqW1LP3zZUG5SnvmMy,4,CkpZrxewc3DRF9zyVoBR3ozZGZz3y8Vjz2Z1fnCiuU6Re2Zv3Jy51,0.200100000,40000.000000000,topup,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,26,CkpZDTmf5SJjPjqGvhxGfMVGap1iZziJTzsPjCYop6gLbShGcSVhr,0.100000000,23730.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,20,CkpZZ2Vujk4imZRsyskQr6ULYpXmVFifMH43DAxvCfG7ozwBpvjVs,0.100000000,23730.000000000,,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,22,CkpZt8uBxgfydAUPAGB6byKRBqE1vpqmcAWQ5uKmS6DoTEVCY7pxi,0.100000000,23730.000000000,,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,B62qopPr2kqqPWqMMDHzQ8gSAm8wh6whHwGNjJqW1LP3zZUG5SnvmMy,3,CkpZSNgw5cZo6erKGut5A6ZXN1XS5LqhQymh95vkE2TewsmH3AdoY,0.200100000,50000.000000000,TopUp,PAYMENT
2023-12-21 12:33:00,315551,3NLTHQVkUaoZMY4XMsjCtuVv8CXD5pCjsnymYspajkxfMzWkwKJJ,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,8,CkpaDgVYjast7qh3yrY13XsDQx9bX3q7irSjgyzBj9NYhdXheq1sy,0.010100000,2000.000000000,Same from Ukraine,PAYMENT
2023-12-20 15:06:00,315322,3NLC7mW3xwKbFgf3g3b5o5782doEpBX3Ta62DjnnGp2tD888rCzE,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,2,CkpYSWvb52AizXL32nuNqeCDi3C5t3Z8NYFzJpw8RPm8oBLQSqaXy,0.200100000,1500.000000000,Happy Christmas from Ireland!,PAYMENT
