Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,117479,CkpZS3eo58475eTntuHKpfd765uCr96qRYpr5F8kPyrCPuX8K4958,0.001000000,1.755633401,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,114425,CkpaKgNtpkZjNx5z6sWZGXeBMhwaMS2s9i2xouAQJD521LNDQ8kAP,0.001000000,1.840849549,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-15 19:42:00,337698,3NL6wrVvKkoyZSk9gryhDYUtmTiwuyUqRqBGdiwfhxC7x5UnyAoo,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,B62qkCBzfCu5ma93fapuvEP1kB8io2i88zijQftn5YrBzSqWHJjtiX4,1,CkpYZHXevDDxzbJRZGHTVyQ9H74zZhU9q5BtVGvHaqCA21Uh8XYhm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,110871,CkpZzhxc9op4uaLR94mWmHizCNohVRoTz33sPC7kvjtq6hGnSnTKF,0.001000000,1.985966617,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,107401,CkpZytNNnGf9DkJ9Eco64F6KA4NQE4QrYKiMD7hkELFsKEf6H1vyw,0.001000000,2.143232089,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,104498,CkpZVFfyCLtASxAyUvJNgCE8nFfEMHPcZqC48RWLEsu9N5Xga5KYB,0.001000000,1.908828057,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,102082,CkpZAxcqzT7xARoLQPnB6YzhfuepjeskswYxD8TKoK2tKif5Uz5tu,0.001000000,2.288631795,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,99860,CkpZD1JFgvaafbmougw7aXkDhfEv536XQ6rx9QXKdQQZviVAKhR1J,0.001000000,1.717144216,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,97606,CkpYv4weKyw3pbAyMkxdva8adVky34wQjVUze6yixk5P6dMnsBrgQ,0.001000000,2.072024173,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiX7PLzSJA7JUCPq1xRxWc7NLYg1VdvhJhXHsDE3Gyu87pDsHBgj,95365,CkpZytZyjxvTxA53o9ukFr87xFjUnBi8LimDGucXRV5drWSZU3Ld9,0.001000000,1.682618063,Piconbello epoch66 2%fee payout,PAYMENT
