Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,551463,CkpZN9KMUbCQMaDLK2HeQsihDwN5r6m9QXH1McM2AJpCi9JukjeA8,0.005000000,0.136562870,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,546890,CkpZqUTfDQJMKNMN5wsMSYtJBMgyxCn8f1JadEjoWeuqyqVTTMPxG,0.005000000,0.181555681,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,542478,CkpYR1bN5YzdKYn4cwb7BZx6oCdsb4X3caYnNtLZ6ukzmmXWhps2E,0.005000000,0.130271220,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,537922,CkpZvuYXTotNoXXPVqu713xy7b6i2dZp3aEZsDKgRLr3m6C8ik9Wm,0.005000000,0.158616248,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,533512,CkpZnrHRKF8h6Nw2zxgvZfXVkhXiVg5e4fuF5VWFb3evPQkmmtFfS,0.005000000,0.122918024,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,528858,CkpaFZuhXT22ttvkcuPLWGpARUiBQRGn3CR1NbU8VN9LcKkXNKN88,0.005000000,0.183181281,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,524438,CkpZYs7QYpovLUoNMB2GNKXEoVNrpGNmgJajx8nfmm6GJByBaf6wK,0.005000000,0.132450827,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,519808,CkpZ3E7qD31ABxvjmXuPjXf85T9Vd49xJEYGhxWvLi3avBfmxB9zm,0.005000000,0.190144161,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,515308,CkpaCJtsu2ftowxSCxHHxK9fEi1uPaJh3fKJEhx1P1y7Mqo3W4C6B,0.005000000,0.138536356,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,510652,CkpYfyHpW5ZTaEH5eHFxcqBNT6TUqBKje7bxcvXnkQXZjTgHGWeHn,0.005000000,0.191242804,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,506124,Ckpa7VaxE8L5yUyPtNagbgJ9SPKU4NS72xFk2rmt5n5izpzLV19Za,0.005000000,0.157660310,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,501622,CkpZrw1Vt5Qk4YZsVGgzF3WkMJRKfTmNQRaTcNrW5benUyPbaEfyy,0.005000000,0.158511362,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJX1fXENZCQ6CprbiaaBhBj1se2pAQMpX734Xx771yGPXDvJ3yV,497094,CkpZRhPe58WUYw6LVjWANXq2bGzWzuhhoB3PGFNwsh443C2tPEaaG,0.005000000,0.152562538,MinaExplorer Payout 318 #342654,PAYMENT
