Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,B62qj1ne8hkAxLKqzJTnEHdxJbNRRmQZxokyzxgoYADdNa99aBXTYm6,8,CkpZ5xKeLLkK5Q37Nn3Vad1xXrQxMLqLjvdkXjTy5priufe7L1j9x,0.010100000,0.038074316,,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,356132,CkpYmdhrnfc5UTaB33u612xWY8QKFSjA6XyzGc6BsHBzKmGGawDKc,0.001000000,0.005327846,payout_from_AURO_Epoch_62,PAYMENT
2023-09-15 07:15:00,287716,3NLAFF5rwdaSkeUZBvnfzv1GNrpzbCLJqYtTGgX5s1SYqsbmAeN3,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,B62qj1ne8hkAxLKqzJTnEHdxJbNRRmQZxokyzxgoYADdNa99aBXTYm6,7,CkpZSP9a83gEwrxCZyXjUp1S1gwHokwqfprzE9GVipMFKr4d9yZqP,0.001100000,0.650000000,,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,332845,CkpZWJvj9EMtuUSoC4k5QZcnh7JJ9ga9n7zHi2zgKDfqG8khjuH2d,0.001000000,0.013429287,payout_from_AURO_Epoch_60,PAYMENT
2023-08-15 04:45:00,278693,3NK7DQ78zmumHShyosMWmNJqygrkUDXvrcGtxjppBecgkmGiVHSV,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,B62qj1ne8hkAxLKqzJTnEHdxJbNRRmQZxokyzxgoYADdNa99aBXTYm6,6,CkpYtr5iaTh5gqieqmKybLQaemzv62pyyBzAxJfJRuMtFuMc7hLvU,0.010100000,1.250000000,,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,4315,CkpZDCahBdU3uZfDVUfpZtCKRewSRSofMmw4Y5VL8zcG9534YEoFo,0.250000000,1.931064510,,PAYMENT
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,194676,CkpaEu8ZdAkjdmHzoTHrk2J4ayH4oR4FDU26KZJetZavwofD6MEAw,0.001000000,0.009552673,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 06:36:00,220778,3NL6u9A7YUDFWtv86nvctjDEcDVkAhTJkZ9QNQAUh2q5d3YFQyJd,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,B62qj1ne8hkAxLKqzJTnEHdxJbNRRmQZxokyzxgoYADdNa99aBXTYm6,5,CkpZvgxZ19ReaWDESLLzcb1es4s87hCzkg17kTJSMCQT865bJji6A,0.010100000,1.226209467,,PAYMENT
2023-01-28 09:33:00,220201,3NLoaKchQYL7orDixzZjv2b3y9sqUxT1Dsd5cxgLaeCEma6DtDn1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,3170,CkpYi3gvmHg3TyXrq8MAyZCdPp4o4V5jGg2vwQrN95tCuotgu9WXP,0.250000000,1.236309467,,PAYMENT
2023-01-21 02:33:00,218033,3NLKWtyWRtZ7wYAPmM7B5pSCCpWAJv48b2w8j5WHTmjfrSUr19Kn,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYY5e6poBchhLwpFwxzVc2putXK5BSXTE18DkR9jYNM5LRBTz7B,0.010100000,0.001360692,,PAYMENT
2022-10-05 00:33:00,184610,3NLrFPFhCHtAGVcsQDY87RJa5XWFLKQp1e1nDqSLAigPwbXZmRm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKwkhkz7nvmaPGPEXLeVwRqSzo7TqqHdzGF5e7wfMiU5xhuuaY2,114705,Ckpa8dferJvPRWj9ftfi8htPefBeDgdSB3m8FT6bXMWX5hK6vXKVC,0.001000000,0.011460692,payout_from_AURO_Epoch_37,PAYMENT
