Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 16:51:00,220301,3NLZnoRiVAyt255a4bJw88eKarw1TXWcKj7s7r9m5ZFSVyiVmWNh,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYyvBKbWn3hoizZp9PEks9zSpi551VCftLSxjHCEvxDUiy4556g,0.030000000,3321.970000000,,PAYMENT
2023-01-28 16:36:00,220298,3NLNSQMokqkRjx9BZ9EEZL1o6VjAX8A1AujjxaC5aLaBNKPLHsY2,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,28,CkpYuuzXnjN64B4mkg4PhXbbbtXihjJ1ix6fC23djEh2Drwq2bYYn,0.010100000,3322.000000000,,PAYMENT
2022-05-20 20:27:00,139821,3NLomtRBFJK3Z7ZowwbrdXmhfva3r8zU1558KJ4g94a5bysQMNyJ,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZLqjLpNbNtXUsL2oXDPkqJKfN7bMcUrd5f3smZMdBJyDFcNvzf,0.010000000,4754.990000000,,PAYMENT
2022-05-20 20:03:00,139816,3NLrGSouyMVWvAEFxekEyJNarKvXXLmg5pC4k4DQPvkPuB5na24c,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,26,CkpaCoeJMgFPDVB54xokZZeZeEavtbvkKRKR4kQRhG11UCy2FPzbD,0.010100000,4755.000000000,,PAYMENT
2022-05-06 02:24:00,134968,3NKEWmsBQgaUTKwVHEZdgzYAxQMXHAYc8DcgtU8xpBJ5AWG9PMdn,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyPGeXeWkbXxfs7AZqRmEZx1KxEgqa8mpHH8XycBG2WAz5d6wm,0.001000000,3002.999001000,,PAYMENT
2022-05-05 23:57:00,134938,3NLrd98YsRBpFdbYbZP9XNa8wcNjmuzzR5qsBG9bwczdNgBUJYSv,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,33,CkpZ9ZFP4w5raQMrJXhvEuVnK6XgYhZ1geC2Ydv7WGmPuoTB2FHf7,0.010100000,3003.000000000,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,2249,CkpZdYproBEsSQkpbQhLdrR58kgV7KaEgQ5PhWnLkSaCkvmDLPtjS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZRdY83phJA8h3yyWqtyaWAjbeVbfCbM2bXFupZkTtyLLVzTvqd,0.050000000,995.950000000,,PAYMENT
2022-03-19 10:03:00,119279,3NL5upaaxj1kjh364Us9LsPUbGuP2J7NQWSLj5xbFmwspqKfikvY,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,25,CkpaCzY3boBjXUSDBuvDfMY2MLr7RYdvnU7Zk4wr5jqFGKS6pFuXi,0.010100000,996.000000000,,PAYMENT
2022-03-12 00:27:00,116839,3NLotp7MvUAi37rAgLUubsBR2iUkGceqfpapVjfn6iJpYCLvMTW7,B62qkZTQHcVDZLoGzxKDY2B8oKBkGpbLoU9BGuCVknEovMvq8yEVskE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYy1NpJuTXf5XmCkUsZncfGje9oJJFvxxBpAu3PwAp67tXohJpc,0.020000000,16496.980000000,,PAYMENT
