Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-09 12:21:00,166269,3NLVLdFzh6HHDfJjGBUAhDFqv3WDkcJM1N19TTd3X4UwDB8NRjch,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,8,CkpZPB33VqxREi7vbHbZowi6rzGMRtcvoLYBvDLDZyYRwU2ZyNxZJ,0.010100000,5500.000000000,,PAYMENT
2022-08-09 12:03:00,166266,3NKHtWWcRs6ZJRVS87ixEPsiJPrCzYxVXL3JBJUarDu3gpopVEQK,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,64,CkpYZLgGHE8D23DtVVcKnm6aJGG1TiYiPCpf6tM1RdQh1WWM8rMtQ,0.010000000,5500.000000000,,PAYMENT
2022-05-31 12:51:00,143291,3NLmyUwJGfLpyibtp36xzHmLvyMioRj4RHYJeeSqaVQvW2nWakv3,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,7,CkpZmNT7DgjPVToohi8TiV3gfue7Rt1hxTd7Axac789sX3dt91km9,0.010100000,4800.000000000,,PAYMENT
2022-05-31 12:24:00,143287,3NLAovfbVQGcsJENs91C2jZRipfYFE6L5hUgwd3tKTrJ2DYGC2qR,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,60,CkpYw8eCytMXajCpt44Fr3SE95bjda3nBq88jkbocRPBrpqFFvK74,0.010000000,4800.000000000,,PAYMENT
2022-03-18 09:39:00,118956,3NL861Mgmu64ieRY9GBhdpRi4xEZPBqXGdAhjQXFS6uRugTYUR3C,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,6,CkpYyC5sgnaGB4yyxEUA5at72RL2vvWaYra8zpLhLh9F6KUAuNCk1,0.010100000,7177.600000000,,PAYMENT
2022-03-12 08:45:00,116959,3NK6gStSaDWSRo2XwnHNop72eR4X2NEFZ8zbBWxducv4HF1GfH34,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,54,CkpYx7q5CHbSYFZb8hf6Qa1XCynfjctP1Kum1EyJHEDd6BDEe5s45,0.010000000,1070.000000000,,PAYMENT
2022-02-27 18:03:00,113099,3NKvrrqcc2Dspuc3RwqewrJa5Ff8aGeMBC2QZySi7ugigJNbogfP,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,48,CkpYwee4hLJ3cGN3NCadPJJWyVaTw5tnCPSiP3D2d8axaxJA7MjRL,0.010000000,1113.000000000,,PAYMENT
2022-02-17 10:15:00,109923,3NL2LkDPBJnb728w42aFP9L5a5F4SVz8Kjqr6LWa1m2Gzso4jDan,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,16,CkpaDrMdwe2hKWtBVMEyDR4ZVMyvBjsZjn5MER9DaUwymnjdUWsMA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-13 16:30:00,108714,3NLihz8eiVjksrLZbyj76bAyjHrLcu1TQDMAw7PrdmWKBWbL1GZK,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,43,CkpZgReiJFUHcMwKA6HjuBRE2N8G3fS6CsoocrkyivUtmkg6ZQthC,0.010000000,1302.000000000,,PAYMENT
2022-01-25 19:51:00,102826,3NKC3HizXAC3FTNrNdzPHkKpy11TuMLYFCzirbgPqDmYK2tMbZJF,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,38,CkpZpNaFK1s1xe4DM2Rq8g7rdqSduTeG6Mqn8Z9rnZdQ35ff9b2Zm,0.010000000,1062.000000000,,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,1450,CkpYyeSFJ7jRh3hbKF6k4GLP8C9h7iMCXU4ygNqq76pXTkB6Se1a6,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,0,CkpZCiXcU2Mu9dRb8pWmkrgvqM5zhrdDZKMgPkNwXWpUp9BWF6iAG,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 16:15:00,98417,3NL9KEvVrp57Zxg7JaQz8au96xVH7uiwjCgbN9ac1uJnBAGp2tFN,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,412,CkpYZcCpU6cGGf35jfRmkLEqacVcBXae3TkuufadyAb8Qha1F5tAL,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 07:09:00,98126,3NKLQB1VCV8xc5TSdK6rqZJQz3VPkeWcWEsKCW1e6E6pm1qXFkzs,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,33,CkpZLtjkq71X5eyenYfba4bvKKDNXvv6KVEvkmyfk1MkjkjtdmLo6,0.010000000,1607.000000000,,PAYMENT
2021-12-11 17:12:00,89321,3NLfEhMBPqyPbYFJNJkbhMJBjvunXgtVmtJtcoNWJesjjASmsyzz,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,23,CkpYhXqj6sTbojycDbEeo8dqkz1xp5UvKbCgW4ZXyShB6HBXLt5Me,0.010000000,1023.000000000,,PAYMENT
2021-11-26 08:24:00,84490,3NLP9sJLGsaRGifQJfHqPUFSWPRcsvfeH45aVNGo3bRRCib62vUT,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,5,CkpYrh1fRuiHU11ARap9jnPNBpfNuR64cY5WsK1N4z46cuB9xN2Qx,0.010100000,1435.000000000,,PAYMENT
2021-11-26 07:51:00,84484,3NLfqfeqDaX8ZDSiW8whGsoM1JnBPDvRYhh5GydYZJFw9BsPSiew,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,18,CkpYztE5h8YM1RMBiAaVrRYur5oipzXVJzSbGKq2YAregWnPUzZLu,0.010000000,1435.000000000,,PAYMENT
2021-11-12 19:48:00,80183,3NK6fLjtZmhFav4zLYea8RwoRPTH7W6e47MqqxSsHGqy5uCTTDDY,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,4,CkpYq815NrohhqVwQSh1FpXABgzGWTrNntWXLHdN8HJtnyJYys8A5,0.010100000,1267.000000000,,PAYMENT
2021-11-12 17:57:00,80159,3NKHpcfnCFBV8DVyupuxcNxZFh8WEpQDkhXq622zWuXB7aWNerUn,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,13,CkpYXqS3WaFBBK6841TMpw7JCTtgro2fvxxUB6VSz6ffBtCB5BSfD,0.010000000,1267.200000000,,PAYMENT
2021-09-20 07:00:00,63067,3NKB9qB8kSM63ApWy14pPEYHUPjWL6qPaTpD1MsmQyUMazgrUzGu,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qpY1QiK3mz9BidEVhYK1RiMhKwk9TpBCyNc7DW3ynZZYkproLn28,3,CkpYrMoWPZcPsEoy2aAjApmY9RGSvzyoX7LUFQv34DAToReRqgGA5,0.010100000,720.000000000,,PAYMENT
2021-09-20 06:51:00,63065,3NLBayyKULbH4F8XLTC8NhQwGbqWu55iuo5muynkgKEHJRoK9pzY,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,5,CkpYq7uX9gaDBrp6KzxaQdNMB5q18aCAHuPiwjbGmPidsUj4i7JRb,0.010000000,720.000000000,,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qkjAPw828XLqMkn23LamyMEUpAjMeZQGQN8Benm8fpNTZqE1HSR1,2,CkpZFEEpEKixYSaooRu1w67C1jjGZwx9h2tPJWkXX78bXTCkH169E,0.010100000,2001.000000000,,PAYMENT
2021-08-10 08:00:00,49852,3NLrMCEnziYihQPPTL7qfcPxNBLnCytwz1VHPa8bJHKp8PZzGy35,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,1,CkpZtf6zZroRyTZWXymBMSzgxNEhaBJzUg9UTJFE4ky4dVQudh2Cw,0.020000000,2001.000000000,,PAYMENT
2021-07-03 19:42:00,37267,3NKmDCwJZT5W3Jmb7i1pLVw697WMgfUvA46zUTMY4nHMDCJ1SeXc,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,1,CkpYyygif2kXrjDCwtdtQoLn4FntchLSucVco3QAZLrv8gwmN3gaj,0.010100000,1099.000000000,,PAYMENT
2021-07-03 19:24:00,37263,3NLo4MCcqCjbaBYu32GLKpdbfU1jMYXdU85XPpV2iF73KXA6j4xF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,2362,CkpaJkhQEvzd6uEQD1bjQQnJ4ekPQW3vMm1muqUhsQqyVsxf4zPip,0.010000000,1098.600000000,o,PAYMENT
2021-06-23 13:36:00,33734,3NLrzRzn8D9j7goJTumDmwWL5kGooncGEkqsMcc1PuBWhyoWypaK,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,0,CkpZMj7CPugGbbg7cHqj937boSA7tCN2YGjjTyiQURdE3imhoxev5,0.010100000,1005.000000000,,PAYMENT
2021-06-23 13:21:00,33730,3NKE4pmFtpGM3SfmwFr4361hNxkR1BJMsg2jsKKSVPWTqMbYnjKn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnrYa5unWK2m5iBShCR134jorCB5pn8iv6No3v8LmD5aYB4nMqcg,1889,CkpZa5iSqjnoCk51tYjKNu2Z9e69LfJufjW4uUswj9WkoUtACuBgm,0.010000000,1006.900000000,o,PAYMENT
