Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-02 04:33:00,367126,3NLXHKfeHtKZYo3CS62pkCx5jmPKywFSFcvukvy4iN6HG9pH6uBh,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,5JuDkDcTY7cAThxUbLVVCdJf4yyQvSULfb1S5JR6ibNVbXZybyJ1,0.250000000,499.379787907,,PAYMENT
2024-07-02 04:18:00,367123,3NLycx4XtzAehkwv1GAzRmh3ZBFjKJBnkw6nGERkJG4nB1vjn8sb,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,7,5JuZbejkocBoLKiQSWtwdwLEnwGxGJRXcB5bacpPviAuut1R5nyC,0.200100000,499.629787907,,PAYMENT
2024-06-21 15:42:00,364225,3NKXSoByrbeJXuKiwkP6dPvrsP5xFpMdRmB75Eqz4irBvHL9MTTX,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,5JvNxmVv8UCfsDEcysutobpfHtQ5jo8kb8fsxHWyvpkCHHjsxXFp,0.250000000,2499.750000000,,PAYMENT
2024-06-21 15:18:00,364222,3NLcZWc4qGeYTPMKQWJWjjHTtNrBu22XjqmpLgfYYbsXVsVNmSur,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,6,5JuE3VMdbqagHX2eefUkAj7Dj2ZLGC4k7mZeMNRvRkEBbNDtCXmW,0.200100000,2500.000000000,,PAYMENT
2024-06-21 12:18:00,364190,3NL31BwP2LfCynSR5Ctn9s9L3Ue5QWpFByk3nunZqxws6g5KoAgx,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,5JurayLdiFKgGHNDSx4Eg6NPnBXUeAfWK97yyhL5LiMv2qPM21FT,0.250000000,3161.750000000,,PAYMENT
2024-06-21 12:03:00,364187,3NLcG5J9wiDfCrieP9tPqNwe6VRbsi5G5eHsErJDCpfbiHxd4Mae,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,5,5JtZruUtnzQ5j8vHKiuT4gf7UVeXiRajBbK6N7Rhy8t9zH1Doe5T,0.200100000,3162.000000000,,PAYMENT
2024-06-17 15:45:00,363079,3NKYVuBXRSfZcAfRf3K68yqb93i2VrmUseLyRjYbvKcGUfjsoygS,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,5Jv9T7cAqXDQwe4YKwrGR2usEoE7qBzZMqQm8QzyPwXvurK6QK1N,0.250000000,199.750000000,,PAYMENT
2024-06-17 15:27:00,363076,3NLWcxBfX1GQNwdctTaLBGphowRKt8TrFNngPcyFAVwM6cdnbqy3,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,4,5JtyHmb36RV7N8VByT3Ts5ndksboHVP8u7iEBPZRPUfrWg9J97oM,0.700100000,200.000000000,,PAYMENT
2024-06-15 20:48:00,362566,3NLAwjfxo5pz5UC1oRiVfNPW3sn4LwyR7m9qNvwY5Cc9HHmxCeAx,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,5Jtzy9YLb7jbSZzB8hEHpU92PpK2nqaVk2R3cNPURSmvDbpre6Ru,0.250000000,449.750000000,,PAYMENT
2024-06-15 20:39:00,362563,3NLxrFc6JxcRpthfTTioAtQAViBamTg19QwibmTA3eP22zbV79oj,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,3,5Jtq3Ju8PytmQeP9tY4ctNQVSiaZqQxEbGFnoGSDGXoK5q1gyWzR,0.700100000,450.000000000,,PAYMENT
2024-06-14 17:09:00,362263,3NLKrNEBpjRTVA3nk6SKwcd6r9zesSPGDfPy8CU6y18WZFnCChLZ,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,5JvAx18jeF77ZdPUzh3zN3KUS1ANBzCBYsVJaKqpx1xJqwJme9ef,0.250000000,249.750000000,,PAYMENT
2024-06-14 16:48:00,362260,3NK85szNPctZ3NfXXLJkpdWofq4ttLcD2QhxJpmBpFV6j4z3AdZB,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,2,5JtX8isMfLjQj2owiz7p2TNEotpD7DUAsKMBXbVZNYBvyYjNJRE6,0.700100000,250.000000000,,PAYMENT
2024-06-10 22:42:00,361221,3NLqXPSnw2dKvDcQ6HWN7bDcWpFLu7HSYPhth97LbzZo7NiFd6gG,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,5JuePHie8dywpFQe8ugphKvQTkFtYXJaiTCvotvowaMLm3Hf1cWd,0.250000000,198.750000000,,PAYMENT
2024-06-10 22:06:00,361218,3NKRBigJ7uyQjp5WoHtk5YhUTTrnvoR41RcjjYLVs5xsPpBNBMdP,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qpKRi9DEiUZP5Lr3DEfWnbDLd7g7nZjjovsNNGBeR6X713EYmskK,1,5JuM2QtsjkAGY7QSpNgc9A7LybSpj1q5ptfVKj53zXVb9dkBCQWF,0.510100000,200.000000000,,PAYMENT
