Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 23:54:00,277495,3NLy5mBLgPRcP5oBYBTiubEoqk7gsvbcK7YEBLgcV8byiGysby65,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,23,CkpZioQpXKe9A9EtVJbT7XrLcASfXpRe6eFGXmKg2mVynpnau92mE,0.250000000,110507.882954960,,PAYMENT
2023-08-10 20:24:00,277444,3NK7ZgyvEHYQs2Kht94P1YYTGkSmEAy14UFyBtWszu4FzybfBBpy,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,2,CkpaDZYntDy3T3DKCckYo4Ep25wmRYZEhZhicEc1PDoHQAQmvEszC,0.250000000,0.250000000,,PAYMENT
2023-08-10 18:27:00,277417,3NKwB4DqN9AwH1jofJN1ERZDG7mY1DHpx6GdcJRzUzBXEKV9EKTv,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,22,CkpZPmW5W8HX2rp4yegNJpbQysvy19Cj97jcY9qnWREEsBhuDDFYs,0.250000000,10.000000000,,PAYMENT
2023-07-25 00:03:00,272475,3NLQem36feKAgu9P4jnX2z66gAQU1n7dSLwjC6RUtpqpq7eifsXE,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,21,CkpZxP6waYiz5fBzUiztHmbaYsnbdQMLy8hnwapmB6XGB3arNxEzT,0.250000000,75000.000000000,,PAYMENT
2023-07-24 15:48:00,272372,3NLJsXKw2xGGStm8XwmRHKoysSqjRztszFD2xAJHfVbwsUgnyVAv,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qk8uPiXSXB8d4kvX8zW8ZQfZ9mZqvueC6qKUv1oSXE6JWnc5q3Km,20,CkpZSaUohKNY76FhdFkJzPUhhDqSmNPm4e6SiHqRr8nEUcYKCwQ6E,0.250000000,5.000000000,,PAYMENT
2023-07-17 20:24:00,270284,3NKYLRsAMo5aSwdV1H763BwAoZhCxuUjrTvzgkeMcBHQES5v1HAZ,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,19,CkpZiCYwrQqTtnSnttskTmQUg7uP9sP51N4Ys9qk2ztnEhPafWM48,0.250000000,28231.960000000,,PAYMENT
2023-07-14 19:30:00,269402,3NKpGX28hakvGywWuUFMXeCEwLD58C3jNKpmTnbE1SF1z6jt3bt4,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,18,CkpYjjQeqwm2ujGVXztAMLJbVdxqvb2Fjb8ZM8fNdrFPm8ohSWeV2,0.250000000,3025.130000000,,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,17,CkpZtF56h1GQogoUBuTRfscis4URVoiZa6Djjj9A7E5wwfJQCGh4D,0.250000000,15356.350000000,,PAYMENT
2023-06-28 16:57:00,264731,3NLYTTsbKaXDrYBm6caUdeLgdGcboPuXq77ZeAUDKbyn93d7JwVX,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,48,CkpYsziN9BjG1YBdHgx23KnRVqrzZRnbRjrmRbgDRhiWDxyGj9fyE,0.010100000,231340.000000000,,PAYMENT
2023-06-15 19:54:00,260867,3NK77yfSNyz3iZAXf1NtfoVTD6xGAjyTdmCC6f7UGgtdfaPT7WAg,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,16,CkpYYPDtdQJGN85HVkiMoag35Vcx2wt4uXwvDYL7K8tcUNx32qASX,0.250000000,22879.620000000,,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,3504,Ckpa65hpZLBZ3VQUhL2ML9dVJPprAyZjn4T9VrRp3tWDPHkSgHFew,0.007000000,18049.500000000,,PAYMENT
2023-06-09 20:24:00,259126,3NKwMDS8u4hX2rayPBNAH4R9qKpeqPb6GxQrDL3uYxQjHVJuQ3wf,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,15,Ckpa1Exby7vDFsQmdyr9sbykBovyNBuGXiz5sv55FCVvYZEA3D1XZ,0.250000000,17284.830000000,,PAYMENT
2023-06-09 00:06:00,258876,3NKpst143KwNue5m3gmQrQromHR4rhqqFZsVoF8Td5fJLFcB9oRT,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,14,CkpaBoY298z22f3dpwHSVqMEDN6fzUCZGVr3k4LLr8mtnurrqdM1z,0.250000000,21888.030000000,,PAYMENT
2023-06-07 19:36:00,258525,3NKsSjth35wpTjAh5K6T3JUmnqdYRMPkH3jmDMnr9X4fFi66VsCZ,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,13,CkpaHKSEysAmjq1uEmhhfStACDF1A8UXS4SX9tqch3Bbm1gKmjgBn,0.250000000,30999.320000000,,PAYMENT
2023-05-24 19:36:00,254437,3NLZ1fnk2A7M8CCvSXmPJoLb9fNhC1n1QfzYA35wR4uv2gTKQKUK,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,12,CkpZhQmKXr2dezLbHLfiEZemVny5ZXAVXjWgmGXLuv1YGypnNvQQ5,0.250000000,18008.360000000,,PAYMENT
2023-05-24 15:36:00,254401,3NLXotayJZmEBaGUGLoUjHq18Bz1fhWVx5uyRC81wYr4RTPCXRwf,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,11,CkpYXQU43bnYUky1SMBsEeNrt4JxaaENm29BvC25sczy6bqzKXVNw,0.250000000,21748.100000000,,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,47,CkpZBUNhaSKvP15u67NPPbPKTXFATMg6DMCFm8zRjehe8feWNAK15,0.010100000,100000.000000000,,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,130,CkpYRjpg4X6whMhcw9GW9ntvUZposvyD15Yf5UHwAdjMeY74JeL4L,0.001015880,0.000746960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 19:42:00,250112,3NLsEGJ7Qg7E9t7U25V3zDRsvK4pEEY26Xty9DKBFqDmdnHKQ9T7,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,10,Ckpa6tcHuU6eo6b9JPKc3qs5NNVXwMbkDsESWZSQz53dh6zvLtm9p,0.250000000,93356.470000000,,PAYMENT
2023-05-05 17:12:00,248875,3NKZ3BHsB54iYYEiWK1KW5FJFtnDshtnnQ99cN8QZ1mcNt4tMTrW,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,9,CkpYZ78GAG6w1izwutQU9y3TcHFNfmFNj7XWdBoUqvbNywk1ysR8A,0.250000000,42473.180000000,,PAYMENT
2023-04-26 19:42:00,246318,3NKVsZubFNjzNmHgqn4FpMN5caPzG6yvxDHJzX7gqRuv97KnUjZc,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qrjAbbUYWjjg7CKW3tfrp3KTeTeza6kHRWVek8Y6kXX1tJFUktEx,8,CkpZJbErA3GskcpT2qumXKRWz7T8XNZMHvj9sg1DdTJPY3L2Jguji,0.250000000,1.250000000,,PAYMENT
2023-04-25 18:39:00,246013,3NKt6TwkgLN9dbwWmUCwStj3WB3gDLmBcZFJF7LEK5UHud8s48zJ,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,46,CkpYp5gVexM8M8o5gTdLe1VvGs5Kdn8RMax9Kycf3jEh1jgswcC9r,0.010100000,145000.000000000,,PAYMENT
2023-03-10 20:27:00,232602,3NKVsjiQfVzXEJeUbrbxzsxjHJ9xbAnojXGfTdE9ff5f7PuXyA3k,B62qmqMrgPshhHKLJ7DqWn1KeizEgga5MuGmWb2bXajUnyivfeMW6JE,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,2,CkpYkVkgsiQuBZAN1TWBNvm5vXb3WLJpDNbWoYDKRV4TsZ48Jw1ZC,0.010100000,5240.000000000,,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,7,CkpZpt24Apa6nD6P239QviFS8Jo7nBXDuT676fqB8XgQUsqrLFpQ6,0.250000000,1736.127792000,,PAYMENT
