Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,9642,CkpZQT6sXrSdgxsZfFafZwL6Nc3pvr2Xab6XexqQv5qWKBQHqNxok,0.010000000,4.469914737,Payout for epoch 76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,9443,CkpYySA4fsnqucnuQmxgFEPo3CqecvmdkUbxxjvTkSsZWDrnyD16t,0.010000000,2.635295312,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,9254,Ckpa98MrieWeogwgZF6WG5fuEfmoFb8CDCqEHe8uRnSXtx35jnYn5,0.010000000,3.840576718,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,9072,CkpYuG9uxanzFoWSePAWGt9FQyYofPFkc5HT5LfM1JCE4QKsgtE6c,0.010000000,1.033354061,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,8887,CkpZ4aHWYATPwJk8p9T2YA9Xq3ecKpDwvFuX9m734pZgxWWSNWNfL,0.010000000,0.970554749,Payout for epoch 72,PAYMENT
2024-03-01 22:42:00,334347,3NLHXpiCSnAew97LzdgLJrYLz3rLLMypstqPyVbCc6VDfBrbxWgG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,28597,CkpZnT4t112Lcp8sLRJepEj1Zk3kBshXiNdMtAAZ8hBj7o9FuZTZG,0.050000000,250.000000000,,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,8702,CkpYt8jH87HJASniM4EE4AaDPuF79MaeQAy59dST2JnwagRGhkYhC,0.010000000,0.574468765,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,8522,CkpYwZbbUCujeQy9oNArSMzbuxMaxW7wo7qMwCiHnAtQP9j433Uth,0.010000000,0.967207707,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,8346,CkpYsTr8nxA38DV9qcJ41zoH4jd58g8K6h2KV6eEsvqKoqaUcgxYJ,0.010000000,0.912883514,Payout for epoch 69,PAYMENT
2023-12-15 14:24:00,313905,3NLdgRgPyF9GENPSEhuCUmnDEARP9Y44khMmQu3QtP73h4kp9zZ5,B62qmE6LiSw7C2KXmoMATDN6aaGs2r1UhsR5mTsdWDEL2tY4KkFBLwd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpYzb9TuSjhfRE9U3oHiLuLZuPnmSHEzAf5st78TkWQNULnWLDRc,0.010100000,0.000000000,,STAKE_DELEGATION
