Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,123974,CkpYYUZSfQAVk6TC3krgRQCzZRcfKCV5q6yKsS9L4uBkMHtDsvTNn,0.001000000,26.223559169,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,120245,CkpaFy2C8KBkPyv3UJh9qGCitkBaGkdRHnuJM53yYKPP7TRNyLpmU,0.001000000,23.942729471,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,116806,CkpYaBRqY2vkjJuLVdyF7CupUYLjTUpXNzGbvDRVpHegVTXt2dNmF,0.001000000,18.822981355,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,113030,CkpYw4f1CQ8MiiczKBgUjLa6Bw33vjMV7BBosiEBTRcS6JbscRVSX,0.001000000,17.475798528,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,109555,CkpZWWouG4aQh6Dsyj5Pahpr8NTQVTFth9XjiS8qwjBLHBn7TBApG,0.001000000,16.512469544,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 04:21:00,335209,3NLKztVDicZPouyYHZtcA6B2zYEHMvYPFurRrfvHyrrRuKtUkwFj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,47879,CkpaCRx4YfnBmo99hvwuYGc1e3zCubdG4hSaNEo1oppjWG4bF3zcu,0.200000000,378.720000000,,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,106125,CkpYii6UDc3tGrXwB1Vn4ynnsKwVs5voczLziMz6cV9E4m6pWP7Au,0.001000000,17.820065163,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 20:03:00,331252,3NKiqap5DExRGedvXRyvaFToLQzLtjbUhUN7P8cw2Ry2AQ7KDnCV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,45120,CkpZEwN1NUCNzFPyv1h4wJSxM9v6SKXhXjjWNQf8WeB4XKZ4KQHzg,0.200000000,358.540200000,,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,103558,CkpZkbXUuz7pMYL9VWREiESeWTDJbL6am7urojKhp8UoRdqVB6URs,0.001000000,15.871095143,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,101286,CkpYVpZboaVbDWNR1ng9Wpo5E62SX5Z3c7hfcXcxNdm9jLBRvmkxT,0.001000000,19.029002343,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,99069,CkpYwozurojBBv3uTSrVSHAYretqDj9dwAbHQrfzBEz9EDNzphybc,0.001000000,14.277319986,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGnNXqobMjw8UxV6NBmJ7fdmDqXc6SDQnsaFVGyNVXEkDyZAefV,96808,CkpZU3bsmNYJ6kceqdXfmoJ1mV4RcKBAxkTYXAeguyKSebm27iVVm,0.001000000,17.227994603,Piconbello epoch67 2%fee payout,PAYMENT
