Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,576618,CkpaHqoCU5Gsq8PnpPehprEpJ7e587uqpW2h6bULstC3s36uTB6yW,0.001000000,0.008551472,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,557560,CkpZgw5gavVu8kd7RP6QzfWJkDoHwMympzF8iHECrsFbvYp5tsRjy,0.001000000,0.008837562,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:27:00,348237,3NL89LmWyoTAXgYfkQj9ruVje8BPn4Be7iwt353gc6Hf5q41P3XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,539781,CkpZfqWNU3EvepPyQpsmmPwcjjTGDXGTk6HvQJuQ1zHVNTwYYapNq,0.001000000,0.008502251,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,522565,CkpYin2dPP5EKmoKxWA6yG7YD6VkaQt4HXWzDYcSjVwM46WvgTBQ1,0.001000000,0.007966943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,505073,CkpYhrfh5NfVJZciezjdpd8rMXreeNcoX4p1M4Dy19VGWvCpG2kQV,0.001000000,0.009290686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,488060,CkpYtSfpWhodw9td2ShYBguojtm8WSjsTqo4hGh9KJYUwjrtjjsj7,0.001000000,0.009444003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,472323,CkpZCQCiMLqEMYZynKTN9dtKp4uGyUszRUAox2d6undWriGUUr5ZQ,0.001000000,0.008534269,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,457010,CkpZe7NPinesHyh9bmcuHcuUQqCKi3zdixuXHHhGWcGBVcz2KRETK,0.001000000,0.007857184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,443336,CkpYV5Vz7RDZtSayLxAXLDx1miVdbujmNGE1Zdymns6awfQZmNLVe,0.001000000,0.008809217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfBCFE58HaNX3Ax9yLzdaY6Pag6XvWFdGp1o6FWobKwApoxCHVF,430307,CkpZF9XXt6S3PSHbhprtcy17vEqYiDxfjHk3HMU2ZC7nK4Ldq3xrJ,0.001000000,0.008818507,payout_from_AURO_Epoch_68,PAYMENT
