Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 22:30:00,366500,3NKkNHYbYP86aKABtgMXwAbjscAc98q8y5Nxd9dDyjw9ZPJZLB1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,604682,5JtrUMXmZyXqgk95mwLGsMSmWNrAB3xJTon4LQEqEDksrZf4vnbB,0.002500000,470.266170184,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 13:00:00,365530,3NLZmpfq7E5i6tncdxYmkMnGKprZigCrMWfFaRRfzmYKy1r6SiH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,600602,5JvNW4jQTojtkc6Lo9sAnJJ5kcrB6ZaMHwgzzVGjc8TC4zpMBxLo,0.002500000,379.845480845,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 12:06:00,364710,3NKXePo2s3yh8FrPWJRYKHVvJdfFV2UqQkCXRxoqfGqUfgoj4NEL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,596251,5JughMXF5eVhZsbTgL47qn3g5pBKT8zxLWQ5cUYT9JtzhmtYANh4,0.002500000,513.621620341,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-23 02:15:00,364611,3NLEy4PisRyXZhGapr9jYPfxBPGA7d4P6rfqXTLqg3JAeA6vDcoX,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,8,5Juh2q3SRYMe4BXAv46qF6YjNji4Hy6HsuaGVvvW3oYGTientZdN,0.010100000,140000.000000000,,PAYMENT
2024-06-22 14:06:00,364471,3NLGQa8R53eydiiHsJbq8XKYLpv4NQ5ZNpGcivBkS7nFr4uAPDKL,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qnZiLpmoGUFjhBJke4AdPyMRELvYBgLaxVjPD577kwSo3jgAxNmT,7,5JvRfn4LjyGmxBt2U2XoNh5u7uKy9GXKCbMoSR8HtmA19gHAkWn9,0.010100000,13.000000000,,PAYMENT
2024-06-22 08:48:00,364420,3NKncjQzz3ASRmgpbTpEZ7fzbguwv3r7tsmDDAa83HK7Yx6QFDg9,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,6,5JvKLRaZCsWocc2XRcGsHBTkXEJ2S15kykz7wJ9i4MrPPAyEAFQW,0.010100000,133.000000000,,PAYMENT
2024-06-22 02:06:00,364346,3NKvVPuxfScgBLPLgkeZ4rfuBW7JbCsC1ShNh7HmZWMoNc4dUaLs,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,5,5JtWy6xkWXeXzodjthKJa96oS5h4tu4kxhyhUePKpdzjjYeeHqVa,0.010100000,66.000000000,,PAYMENT
2024-06-22 00:33:00,364328,3NKeMK5B9r6pdrH1aJng2jDkbkWf6U3nzuh691HHhZEExsDf2sKN,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,4,5Jup9q6mo2hSBDVfNXjrdyrFrP13VRbz5dBTohifS5EWsDfBwpHB,0.010100000,33.000000000,,PAYMENT
2024-06-07 07:48:00,360250,3NKQmwd5yezyvB1fme7fNBYtCJTGD7AZwwmsMtguXKZ4mRwD4Fjj,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,3,5JuzNdxykr22iXuFSgREUEqsDMj1nRMiEoMAK5V6BTXvXtujrCWR,0.200100000,61.000000000,,PAYMENT
2024-06-01 15:39:00,358861,3NKycKLKbKC4WoLcKEP4wkcWAEfRriJALJn49GDPQXCRVqjQxQ5D,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,2,CkpZDjVSZSxMeJ529CMEASngtFNCPEbbcepVZJHj6ko8RWn4ZeDYx,0.200100000,240.000000000,,PAYMENT
2024-06-01 15:33:00,358859,3NK8M1hJhGrHqVCZMGDyJXhRrkobiXVQhCrRJz3DszwvqAMXFswe,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,4,CkpZiychyotL4qBLRNcC82tK3C8eJ92HSQVWdXJLQQxH3Z5KM12aK,0.200100000,221000.000000000,,PAYMENT
2024-06-01 15:27:00,358858,3NKjTBmzA73D2VMhbZWVLyY1JYNejuS8DsT3wwbhnHrtYNJvZQLm,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,3,CkpZn9tn7H7sUA4cj9PjLmRzeJTL6QQebfcvaKeNyRrFYaiABht1r,0.200100000,220000.000000000,,PAYMENT
2024-06-01 15:18:00,358856,3NKCqcbFjdVqQjUDEy1315217cHNbDEwajVoTC8GMDwY7xKZkCFo,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,1,CkpYir8N5SMRjX2ehHypd1U3qhdJCS5qNEsMt1Q6PJF6sduFLLWu8,0.200100000,57.000000000,,PAYMENT
