Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-14 16:24:00,216204,3NKx19qYmRRXHvFKcG2g8NHeHf7BQ4NF1wmvNThzQjHrhkHQAiYM,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,B62qkoN3c5DL3LmnMR4tHU8NKrLdKDqd2AekEiRFNqmbc2hJqS7dX2W,6,CkpZYib5XwAU8o5q2z8tVTxgRU4iyvzSmskFGazcsejsck5KNiFvo,0.010000000,1440.285200002,,PAYMENT
2023-01-13 16:54:00,215909,3NLbGQnzgpdork8P6CztDQsqJeqPbTN9fdGW3mbnfeWesxjSP2ut,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,B62qkoN3c5DL3LmnMR4tHU8NKrLdKDqd2AekEiRFNqmbc2hJqS7dX2W,5,CkpZdEJH16rfW24deqGV5Z2U8LsaVqSAxNPztu3KbTQ6drRxVgY4R,0.010000000,1440.160500000,,PAYMENT
2022-12-28 19:45:00,211157,3NLdHSraZEqBfS8eiAuj3UgbSGxQRTddbHyUgLXtCaA3yhCTrgTp,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,B62qkoN3c5DL3LmnMR4tHU8NKrLdKDqd2AekEiRFNqmbc2hJqS7dX2W,4,CkpZbNpkBpJ1uvk6aLFHs9gMtS7aXQgSFHLKL3Bo9pxc4Zj8VDRyh,0.010000000,11520.951307564,,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,123,CkpZJEdV7CoDpdFPjmbc1AkLpnYXBni5uupPkhKjrAP2D8CBoEHKb,0.001056400,0.000958300,Get reward from rewardmina.com,PAYMENT
2022-10-12 22:33:00,187180,3NLYVFHrXWUUJvbeGBqevoNxoUriJZDLQBYccHBZqGTVXgG8whbd,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,B62qkoN3c5DL3LmnMR4tHU8NKrLdKDqd2AekEiRFNqmbc2hJqS7dX2W,3,CkpZJ6gMjNLPfnA6SDS752kymKUgJDzv62YmtM86sGoNNrgsoaKDz,0.010000000,5760.011389971,,PAYMENT
2022-08-28 01:39:00,172286,3NKi4KrEQ14xDmhhxLhCNjBh4TPeGoNpYVsuowmy7oKJot2F3bHs,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,B62qkoN3c5DL3LmnMR4tHU8NKrLdKDqd2AekEiRFNqmbc2hJqS7dX2W,2,CkpZteZXzeddB4BazQdZbAwV7aRFiQQYESF31PczDXzaXAQZWHDsg,0.010000000,47298.247701256,,PAYMENT
2022-08-27 20:39:00,172219,3NL6MGRm1MaTK61bEz6YrVErtdg9QyGhQB4ShNBQYGn8JmSrZiVG,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,B62qkoN3c5DL3LmnMR4tHU8NKrLdKDqd2AekEiRFNqmbc2hJqS7dX2W,1,CkpZYVT2Bhb3o18PFJ6MoPgA1JTdW39RxnJNkmPFcSQRYgG5CkvJa,0.010000000,49000.000000000,,PAYMENT
2022-08-27 15:27:00,172141,3NLcAEWioHdg5oHWsGg7kzgyy1ChcRnMEC3nFHtZWXB4DAp1axvx,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,B62qkoN3c5DL3LmnMR4tHU8NKrLdKDqd2AekEiRFNqmbc2hJqS7dX2W,0,CkpZXMKFy8tpv3x9AScvsF47oecf4Cg6fGJm7vt2wH4SHKhq3Lsoq,0.010000000,29000.000000000,,PAYMENT
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qnB81MUdQssDrgEwbB74UBDRkfvdg21tYTVroqdDErw7zz5jfQXv,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,2,CkpZnWLxS8xoGmKaZmgZDenWpC62ZZK9dRRXCJNAbfk4qM7g2NvZb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,2,Ckpa3PmgmLz3QpkZyerfDg9k6HNobyp6JJe9jnLC47cRGHM6bpDLJ,0.001098300,0.000760740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qnB81MUdQssDrgEwbB74UBDRkfvdg21tYTVroqdDErw7zz5jfQXv,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,0,CkpYWPt7fKmbwf8C4iimKMLc69Bt3tBWVjKhT8NvhgU9ZPQpNipei,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:51:00,140544,3NLxzeWxf4t3ZTbqozHe2tJ3zYiwj7PFBGZ9TKj5YxMZma9fK83B,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qnkHhMz7rBQDN4rHybvE24jP9i6GKR4F3Sb2vvo5cLz5nRELqnMg,5,CkpYkQqgznNS8GHBfRLtvnYtHeFheFBAyNfxABVm24rp1qZsJLYwt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
