Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,576385,CkpYacrmtqhazjqoVYfjajs7JGGVLD3WW9hSuVKcyGvna87aotHJ9,0.001000000,0.010577966,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,557334,CkpZm7qHrYk8jkC2Bv3mj4uRcbQ9s33ViSZJeeAXg5QpQpNezBomN,0.001000000,0.010931852,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,539561,CkpZgCbBzUU2LzkNXyCp7ZNGnYD84zg4zVvdgDbAb6GdUwchJtLjM,0.001000000,0.010517077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:03:00,344554,3NL5pGT63EFt2gLmpG2Bcqqx1MZAFWE5iw8HSfTeokFPevGh5Hbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,522358,CkpZ1vKRHBsn6XDYaWseNwwPWNVzepyvTMjuZ7pbqnJGsm7hK5maE,0.001000000,0.009854916,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,504877,CkpZHJTzTtettVK3upofFZwL5Q2pKzpViNyoTC2xKu7PuenzvQqnS,0.001000000,0.011492358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,487864,CkpYXWbJvd3svVDorZgspUT46wX7rpCjtzcCdzgc22v3yzyQRsTvm,0.001000000,0.011682007,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,472125,CkpZKaeA6YHy7xfKCT3VxC6KWRjHqYhzp2xfgfTXH8SDenqavpGmR,0.001000000,0.010556680,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,456818,Ckpa3Yc4RmKaN6bL2jhPRCAsfA7Bt4zBzPW12881KZK4pwqR6hbLf,0.001000000,0.009719130,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,443146,CkpYcyuSXF9wfVkKjtQ7Vf76BLnxsg5UHBHiSg7wzCCHu8Bdo355n,0.001000000,0.010897505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4KqscotsASU1Mp8NnaWk9tgH8Vpwyfc6PMJUSNcKncoQixKWd1,430114,CkpYsUjNsBZdi1LB8y1s1tsrtKX1iA4eKD6Sjz1xzcnuWmpUdimp6,0.001000000,0.010909583,payout_from_AURO_Epoch_68,PAYMENT
