Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,209978,CkpaEBuL7ZGmxrAAaGNKmwJjrMaZP6QvrdsnYWSnfBd1WrtBhzyoY,0.002000000,0.001133019,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,207758,CkpYZKgVxbpBmeniTJEMjrxewAPAnsY8QK48BFMy76cncLwvE4WcA,0.002000000,0.001510826,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,200924,CkpYXNgiAxar9eDMHfA22axUNVPUa3RsFuKStTZp4VYzm3HCLkQb3,0.002000000,0.001661541,payout,PAYMENT
2024-03-14 08:48:00,337301,3NLtn92q2udViaqBx5i4R4x2HbxWvj8ofaNpgNGgA4wWz7NcRt6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,189091,CkpYwuJLS6TT13c88ZWwF7vQxnvyNLxE2euQUe5HWvFoLGseu5e7U,0.002000000,0.002228981,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,155078,CkpZd5qCLUNbGW4TcXYQKySPn7EfWrWB4CE3uRtQBfjVffGjHUqxF,0.002000000,0.004078506,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,152975,CkpYx6zMJhzqRE3fuRvq1u1HWxHEgoBjkuBBuk95CvLZwjp5aV8dw,0.002000000,0.004556990,payout,PAYMENT
2023-04-27 08:18:00,246465,3NLDcb2xPj8jWnWFoDC6cmkijxrMGHQnkcU3LN2sQc4dQW9LmHqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,104247,CkpZLJJfxNEVVETuNtZFuEbpj5AxgRoezn7qrqMxnudfGm5RWXCLj,0.002000000,0.046868947,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,102632,CkpYQSPgp1qKaSHSR2eRyGY8ccLvD9NwYRvNeNxT2VhUudyrTqw2T,0.002000000,0.046901557,,PAYMENT
2023-04-25 18:51:00,246017,3NL79TrfC6Qdxp4MMw2uB51xP3VcqRugEFU7jofopcwWTQGsWyij,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,100986,CkpZagFQLPutzaVGLkJYTNs2mjfMr7XtUVaJqncpJgg4JJ8SNpzoC,0.002000000,0.046901557,,PAYMENT
2023-04-22 04:33:00,244968,3NKaFDu1FJhQEmBP7Z8aA9bfpr36qYuVYrCuSR5tiEDQQdjLy6kU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnbXUJW4Y6f4xr6dviBfvhgREHtdE7KE2ECbxEPN6YBShcNU9tJ,99373,CkpZFEzAYHhKGPqjB9gRkeq2itkP6rZBW4PZSRtojTB6uvttD4SHh,0.002000000,0.046901557,,PAYMENT
