Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,551457,Ckpa3qFdgDYixvDtxj9yJZ2SXPqm2JcrHksECg82nx4kq93a9aWEV,0.005000000,0.138486778,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,546876,CkpZ69YefbnijLhNJUmWDLnTSwZaacJdJKRDrVXDjKZHDMEFnVHqP,0.005000000,0.184113473,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,542469,Ckpa4Bm6hYKdPU8zvbbPLihvor9nzLMVK7iVUTW39CyVgD64SgkrG,0.005000000,0.132106503,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,537912,CkpZQDuPKGzHYCV2WYnKs1pdznsny31s8L1oA8LHgzb3mwjerSpxx,0.005000000,0.160850860,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,533505,CkpZ2KTMJdLF5uGxZBT718HF4NdUyyqDuHfsXbYQ7LHP2WvW2TaJJ,0.005000000,0.124649710,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,528841,Ckpa2P73GrrhKtbXwjXRAsQVbtsm1tPESBAhdzG8H2SpGbGLHGDwi,0.005000000,0.185761969,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,524421,CkpZpfnVfyEX17LkcHVHdkNFCChTEBnnqUvjS7qpgbcissj427MXe,0.005000000,0.134316816,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,519791,CkpZabDuruEQjNdJr1RuWGWa51qpsNyVFGTwH99zE7ewgV54e4gSz,0.005000000,0.192822943,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,515299,CkpZMgnDmdBuHWVbpCGe9SouTPzdKp2U9vdU7PPR6e45wjngfqi3E,0.005000000,0.140488074,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,510641,CkpYze7wtDsDV2L5tDCjDRQh7QeKmYhwEEMkyWjzGQ69uRNW4ppRx,0.005000000,0.193937062,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,506117,CkpYWoRPR74MNF47Z9hP8CErr9dpw5EjkifNvkUSEQPPr5TNkRR5U,0.005000000,0.159881455,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,501613,Ckpa8kmBd6L4wrc1vLVL2hYQ9kue7pKDQG1UKmG4YBC85sp7pRDPo,0.005000000,0.160744490,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,497086,CkpYkhz992nAifLqgrBY1Ykaj2vGjpNu3NfKRbMEM1cn1aoTyfmyy,0.005000000,0.154711857,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,492527,CkpZCAFFDNGUNRF619WCV4Esb2yE4SpgN45y8mGEWuHfe5taNpwyN,0.005000000,0.194052105,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,488325,CkpYwamfZDHTe1FfVqBYHTTbE75tXsvArusVu1jfRrUcnukf6wAJq,0.005000000,0.117164157,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,483751,CkpZF8aBqnupLLb3fyrk32otjK6akxHguPiGJphZM2SZyBTgwwCy3,0.005000000,0.173652450,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,479254,Ckpa1D1bT52eXhSZAg1pLAfKUphLQqTFegEbPpjh3CTe9EpstzZV8,0.005000000,0.154492405,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,474937,CkpZtm6NFxm9nouMzrLiJ4YGRKN9ag234Ywi6gc8XgnJxD39LiLDT,0.005000000,0.175756520,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNxGPygezZpQDNJ3RaNxttFkpeoZPa9YBLBzsZyowkb2fzm59dj,470577,CkpYQz2ixxgj3ZKuX3RtNtq6XBbfDGQzpDgHvd9q8iW21DiMwkpVR,0.005000000,0.152707494,MinaExplorer Payout 312 #337102,PAYMENT
