Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qnZfEkY9ZKTAhFVChNcKoWVDbH4LLRj2WsBvpAXLpveWUGcARGcJ,34,5JudCGBhdqTpfMiGot5Y3pZzXK8xgYUxTsnQT34J1RKUztS8vNhp,0.200100000,142.300000000,,PAYMENT
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,130934,5Jv89FHorZZUKAgwFxBSCp4taFfpMBnXtFtB7b6qYaLXizwqBQzj,0.001000000,141.833585964,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qo6DtrGQyZ51tg6TSpctZ9scwykV1vcSnxkNbY7rfN7ztr9Fz6UD,33,CkpZbnLQcqCRuuzzTZyqyNcAt56PdYXtqnevVDKB2js4w81VaTbV6,0.200100000,122.000000000,,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,127248,Ckpa2V69qiLU3qaFaVEKTssj3kn5GQDSeM4UuyFgo7npYgQEXjj5L,0.001000000,120.443180813,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qjrRBJcCQxxAYAzjfEpBqy8LKuVC54d1v6TY1o9Mt6qW3qYVkz4p,32,CkpZR3nRQVPM5MZf57UMPwand6aquZ5iJAvMet8Qekz1sWiCg7Xyo,0.010100000,155.000000000,,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,123506,CkpZTKZ6GbRZUav2N14tg9Vtg9vsmHYHUFWEacSkuMG8s1SuG8wMA,0.001000000,157.129904075,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 15:42:00,347676,3NL8nac22qEL17rbYJnZuXMBYByeQ3W8JErGhAbGVdpaFgCuzu1e,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qjrRBJcCQxxAYAzjfEpBqy8LKuVC54d1v6TY1o9Mt6qW3qYVkz4p,31,CkpYjVMwkUrqnsfJ97PQ4PEnBzvnUJSpMccNaiVMKUrYY8zM6ktGL,0.510100000,138.000000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,119773,CkpZhiTwYSFtfkeXTUnXxSwqnJJT4nyxZYn3XHokrtRFq346AUQgP,0.001000000,145.080365793,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,117206,CkpZoK515kUgzM1eCS8BM8ugNfHxkwgnKi9Qn7rKVw2Vszb9rP1db,0.001000000,111.986664634,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 11:06:00,342451,3NK3JBeimdy2Mn7vzLxoDU2xrAJf9smQiuvoZB2o62QvQdD8v1ZC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qo6DtrGQyZ51tg6TSpctZ9scwykV1vcSnxkNbY7rfN7ztr9Fz6UD,30,CkpZEExSrsBCpvazyUcJL9HQ2KeiEwJooLKnkXY1ikS9NypiZEKpz,0.200100000,110.000000000,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,112516,CkpYTPcGZDugv8bHxFujYP3VL2kgzpcGivpFJFjcw82GzFo2Wutgi,0.001000000,117.196232706,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 19:21:00,339553,3NLxf8FqdWMse2Hx39pFaKapYvgfnoAtaY1XTsrnW7LNps4EoDnk,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qjrRBJcCQxxAYAzjfEpBqy8LKuVC54d1v6TY1o9Mt6qW3qYVkz4p,29,CkpYhWbfs3HHLMRHccsApKU7PWDSNAW8GxViXTKLTkD6kP1xreYhF,0.200100000,125.000000000,,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,B62qjrRBJcCQxxAYAzjfEpBqy8LKuVC54d1v6TY1o9Mt6qW3qYVkz4p,28,CkpaDBHxBU9gGn3qNvvxF8bZdroQzNv3DNjEfhwKsLKcjtxpAoGhf,0.010100000,13.700000000,,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,49458,CkpZtF7H3XJCadB4R6bvtCazRz3Z77GX8opsPPuKr5aAW2vb6JnPu,0.200000000,24.400000000,,PAYMENT
2024-03-10 04:21:00,336380,3NLDWqmUD3eSRGFVw4Pvp6oVBc8gKKuGZP5gcSVJaC874SHG8qM4,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,484,CkpZt7How1AhwZxdDy7Zaeu8uy77spgQ5FDk52KiUpoYUYTUCBc79,0.010000000,324.635583020,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,108980,CkpYnecoJkYTXMAN6MZfn53GAvERdVmkLqGkienp637ZMZsc1SsXZ,0.001000000,126.016033957,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,47789,CkpZKNg4TD4QH6e65vEPCJskvDv71t38yNvejo9jHQEoeJyEUpwVd,0.200000000,22.200000000,,PAYMENT
2024-02-26 17:45:00,333265,3NKxSWH9QRq5ZJay34XvE2BGnP4xHmcawd1azBGdaymK2fGrhG87,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,8902,CkpZGUUpdFidWoaSSAYecTBvoCKMKo7rsLgXFHdRvfrvs15v4Z9xv,0.200000000,18.320000000,,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,105558,CkpYZuQJMe78HdN7FVjDDYBrb3pbRgvP1mbqXiwQE9GGoXEzihsCY,0.001000000,133.552402239,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 17:03:00,329580,3NLENyeTMFNG9wPieJ2a9bacQBakKodCys2SXkxxodrA5SBwdvQE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,44090,CkpYzBdSjiWmGd5yqviVUDjCJR1rSCR5Y61iSkJGctFcK8AAVKX28,0.200000000,67.400000000,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,103008,CkpZBdKDakXutuLcMjLqna3T7YDMRJieKM5Ua95YEEqsUkgJy2Fep,0.001000000,117.888904354,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 15:00:00,325798,3NLQ5P5dGFhquecEJqonqyywhNm3cCfTvgQ4r8uxaYVCHyDEYVvu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzFbf4vEpYvCSS7v57K5C8kXXsGKtVsiuSMD8ThiBLrobkm8aM7,41923,CkpaDBzxTewsxGq3yPpSdFCHuRu5QahWmsJ158U3e6oBRpWVopKiB,0.200000000,76.800000000,,PAYMENT
