Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:12:00,356591,3NL1Jd4PdgHF5zyokDu4tP3gFuaSBYECirpDWXmSDqFtHtoRpPKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,572299,CkpZ5KFETqooCPzPaNhou1p56T1F627pgjP8cZ7Tx9R5G2MdUvftv,0.001000000,0.106052745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,553884,CkpZekE2nnoyzsgtGgDUz97VguhpJBjh81znDwJ7HFbjJLPjq3Noe,0.001000000,0.109600651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,536627,CkpYTc6rRg223meoE2ajAx4DCgTEKE1cEetNMrpKJGkKgqRcM5PRY,0.001000000,0.105442204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,519535,CkpYm9jPDFQzsSvyfx79KGJdFGTMfAqh2uWyTUgrpNRgEg1X2mSWu,0.001000000,0.098803483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,502212,CkpYs6d9ED1mX3hrLvYujxXaqPJp44eXMoyzh31a6k9TQ7bqXgzBR,0.001000000,0.115220143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,485267,CkpZWUdmDQhrsRrYQtmW4UM93H7upCNW2YhA9wdBi5LatDhXRJRR1,0.001000000,0.117121411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,469608,CkpZmGMuUDVRXhfB57xF7SUBVpAEzRCdaFpmjnVxKwLYB1PdcsBPY,0.001000000,0.105839069,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,454397,CkpZQtUb77RQQBVRyFzoRsfQmrLCYKh8GEzpwjP43EuY22mWp7fn2,0.001000000,0.097441961,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:51:00,324959,3NKNcSfDUujk3B2Vi6F7La12mACyHCu1icVbMsGyUEEBm76Cm47V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,440876,CkpYs4TC8GeTLeKwmSPFREox3d7DpDKrecn63YNKM18bg2U9rh3JG,0.001000000,0.109256021,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXX9UajPnHEN48xeXDGrMKsCVEVpsK3qGkgFL2bqvCNtgN5wdtm,427890,CkpYXF5HyfuvA62L5FE3QQsi9xE5RBqmXQkrmB2f22qyaXvaHBDCL,0.001000000,0.109377117,payout_from_AURO_Epoch_68,PAYMENT
