Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,208724,CkpYqE2d9CBTt5npP2jWyy55dQUv8QAwdrAQWTFvLVH1Zg9iEPcfK,0.002000000,0.446233369,payout,PAYMENT
2024-05-16 10:45:00,354479,3NLBEMX6ngBREYdcvQ1K3aXUEE7haWDjkssxuMW33xT4UE3BdSBW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,12913,CkpYVbkWa69xs8DpRPsjvbdWt4LZYoPEi4iopU695xEAmFEe3LwjB,0.200000000,92.610870000,,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,206504,CkpYXVrjVLJeBAs6t2nQD7KPRY8QCdBj8AxEqeJ68XRxa7dnP3vns,0.002000000,0.595030781,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,204793,CkpZCMvTN3vBTz6MvjhrrE6ZGaZJ9qEemFPhQJ1URxTAbG2TGPnZA,0.002000000,0.160249962,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,203089,CkpZBKgEnujddzXNHVkeMHSD2LtJHi1FE1s8eZbWPeU3Fs16CAZjd,0.002000000,0.961889395,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,201753,CkpZrrzLhcsozanbb2eQZFGS3CtuupiYFqAj2Cn6qboZXw9R8DiwD,0.002000000,0.323409401,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,199663,CkpZwa2dk414N5fyrSE3QCBdnRKJRs8KZc6MKnfLPnrNkvSpeVsPG,0.002000000,0.646742106,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,198314,CkpZHNK1TR2yYv5JJud7vTBYwnbZYNVvYzj2rt1RT2X8KhqhEbQA5,0.002000000,0.422474325,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,196568,CkpYxhRVbUrgtDKQjF37pvq4L6puXtSA76iT9MTEsGgGTy83jxw62,0.002000000,0.422512331,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYM92uhoHuAKFWfsLd6TQHvYcWNXnV4W9XqLryxrR9Ec4MQRYMD,194706,CkpYsCUjQvTG6Jc7j2jdxL4xLb954MJ44JhDfEqW3tKxcFUkEYUSM,0.002000000,0.704195118,payout,PAYMENT
