Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,582116,5JugAa837V5m1DkQcXpRDpgkyEgMoGafByX6pNgcGLqWt85dQjvy,0.001000000,7.587649280,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,563444,Ckpa7gg3yPQjM99FFgew8k64g7X4C5qT6GaiT6cpPd9n1fvZFBHQm,0.001000000,7.482646052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,545056,CkpYd7g4m4exGG98sut4BTdEzSpdQLXNubi67NK7oqU9Sd6UGfwbF,0.001000000,7.732973856,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,527819,CkpYzoFdwX4n23EAFVzXtHAvtvPXwKyd4jFm5KXmZAib2XKzJTjGj,0.001000000,7.439580041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,510268,CkpZ4yvH9EJHUuerqB772y96V9yEQTfU4rpm9ZRKevmHcusxW9YeC,0.001000000,6.970793070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,493175,CkpZPpERyakju3zcbkdgP6QNAM6T6ehMqWoXYFDxqgf6S68fPeRWE,0.001000000,8.128131931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,477342,CkpaGpM1F5xDzXPkdVH47c9YDhLgxVTp9zwz1nX9bPZ9EhzpAbBLT,0.001000000,8.319413484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,461916,CkpZvrrWWsnXVXahvBy633jFCmHSEHpt6K3JFrHvq9H8iGBgn11eQ,0.001000000,7.576771913,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYidYRYpvUTZWupa12mMyikf2tom91jxY2U8tgYYmF1spmC4zeb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidSJowdrr2VvoyNvgBSDkBqHK2Dizbes4nbUuYdSEShXbhPsFg4,40332,CkpZZD6PwKTLfb1MtDWDTYbDPdrRDgaxfVFNfZScpoBF9Ff7ein5T,0.200000000,1001.527000000,,PAYMENT
