Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,66000,Ckpa89YYLxDqsvWXCTBLKKRpkkkXYLvotnwQeR9K1AYGmpgoRYVRT,0.003000000,25.097857220,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,64836,CkpZTQoAkDCMvRvAk8DJjzgmvhQFyhx3kRUPvsFQKo7AHsWzGWxZV,0.003000000,17.260165760,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,63578,CkpZH5YQZkXLzJibmVTGKpJMzc9X3QdK5FRXmoTQGbFEnpZk91Fox,0.003000000,24.443843870,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,62377,CkpaEe7YsCpbqSFCsKS1zn4k7U9sjkzbefm9eDZK5KG63hpCEkduE,0.003000000,18.468297340,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,61194,CkpYqYJ3UBx53oGZTTcLRo5VFRvZkRUfsijcmzGWHvXFdha8qYkzG,0.003000000,21.009933660,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,59898,CkpYqNTq7U6ULChCVwoBHaRg1b7QtYPT3VgHnNiBvPTkoukE89htB,0.003000000,30.221336600,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,58682,CkpZrKDvQ8XD4oBGarwUprYLxAQbvKtFMkzja5LtvzmLGPnLYgBWg,0.003000000,28.832039270,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,57491,CkpZsNV7N3DAWKc8VVRLZMMHRoMs8W13uF7TaCLTs1QnQPov937xA,0.003000000,24.133431630,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,56328,CkpZw1KJ6o11GhAQxhnuYRKBu9mYHUedEBZrFTdyuEon2XRTh8XkH,0.003000000,23.787749870,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqTE2GSXTHzAeYfgxmSMJXkmaZXHssNJW6gnfMaiKxaFZTn4vRk4,55117,CkpYUXSCayFuz62UKTEWkJrJt4azjxyqe6H3UCTkeJDSyjPGTiocU,0.003000000,23.916285140,WeStake.Club payout #67,PAYMENT
