Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,Ckpa3krFzo5B7yEKHFEiRSnDPTQaY5z9t584Z5J2JhADxX1XTBvab,0.002000000,5.558000000,Paribu,PAYMENT
2023-01-11 10:54:00,215244,3NLEwD3Dfn7hfQQVDbppK7512qdQo7pyYWPFZaCJeK3T13hysVLM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,4310,CkpZeGkq6Qbc8HUqgpHpwJr8QmqECXC68GfbcbzSr9YhM7AH1DG8z,0.007976270,5.560000000,11111111,PAYMENT
2022-07-12 21:06:00,157191,3NLcicTt4FotKpJVh5E2GrCxq5CK5eqNdqSXaefLceCicNPzUbjW,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYjd9KbEhKaYfFdm1p7hffL7ugvvoUeg4ma1dEpRXufnFVZSimq,0.002000000,2033.153600000,Paribu,PAYMENT
2022-07-11 20:48:00,156847,3NKivo3wR3vYqXMGBBKmCH2YgzUhxDCwFKqC9WgoyUSjZ8rW4JCL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,69570,CkpYmyy4vTsrsQX6c2dfiNLmusa1tQb5S88VFBCV8i1QDUhhNfSsX,0.010000000,2033.155600000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ7Su4UcLEs4KCBMuM8AX2iEmTJ8i8KGFAa97xQaSintpB1FXuS,0.001000000,1078.419000000,Paribu,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,26366,CkpZU5ECzo1n3wvqaBi5fJnDivxSJtVcxqJ7sXyKfogeWFig5S6pX,0.030000000,1078.420000000,,PAYMENT
2021-11-11 22:12:00,79906,3NLh9EbKSb3xB4ZbwGbHH4cB9HjSjQyoiHA4xGRKgbXN7M9wNJJn,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYaJpNsUEmnZGLp9B42gukL9MUr5yzhE5dWYDLAnt6LzgpdZbyL,0.001000000,1390.779000000,Paribu,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,24767,CkpaKS6Vc6hTuQBCBwiu7wuMRk5usUAK7o7NoZKncB8teSoPHFVb8,0.030000000,1390.780000000,,PAYMENT
2021-09-17 09:03:00,62152,3NLFRKjVacCzfjdPZ1YxTEiiCbw6xGUUNjniCX3HTaKprFq1GME2,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYaStUNVRh8TJ85f6ux2PMCfaeVc4mtYMdM6hsJZKCH18E1DSR3,0.001000000,725.541900000,Paribu,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,7359,CkpYSPNyCNyg87AaTGiWWf3EMnbtbYAfowRfVNkf9WqjwuRsK7hJv,0.020000050,9.660000000,,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFqrCxTuMxe6Uj5HFYnTSrbycv6v1Y7fH6WgPShtYf7Cm2aXbMy,8211,CkpZ3XzSc6ypHii2qS1B4qRL6UCqYfQLhuJm2AQkp2BocH1PH2QTg,0.010100000,715.882900000,,PAYMENT
