Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,214249,CkpZFYrCVucy3UPL6AiKSX1YuphVRbpN4dEKp5ToaxdTfv7jbnJzt,0.002000000,0.005559935,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,212034,CkpZBUyMm3aJxixHy6UcdZ1TAqH8qQC5uuQbUeW7o3bBtcLjqW5wT,0.002000000,0.002779725,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,209817,Ckpa1ezTTtsuqPZAxucQhbqd2NhbrUDfrt95bq6LwTBTfpG5ma4Br,0.002000000,0.002819603,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,207597,CkpaEzPkCabKBbYt8imjjdjNaayvZCs8RBa1sWtt6YESGsY5GYAne,0.002000000,0.003759803,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,200757,Ckpa6EsRZemDzcwkBVHStMPJQLWWbGyaQQvb9cUaUrnm63ogmHPLa,0.002000000,0.004119077,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,195780,CkpZv94BEptU8g89yFyk9HbjQWi9LPNbUz91DRSeuWtbkugKqNPwT,0.002000000,0.004924879,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,188931,CkpZDeZ2YEHAywShLpz95sTrLDMvYD531CTj3fymbZz3cUU91pRHQ,0.002000000,0.005525792,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,174049,CkpZxbncK3FHygB6SPqzLyjYtgKxed595NMH5gR7gqnectEXBNNtR,0.002000000,0.002429830,payout,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,156368,CkpZcN2P5FP698jbxcyzxj6QCHEzJfNHKxbJfcEfZvYhYbgWwMDCb,0.002000000,0.129121967,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmwznEPfKkAC9mGDrhsyctTvVspKzRv1gWg75VdaRMNnFUC8NhRL,154234,CkpZghAQDkvGCfdMsP8TSrgWwoL1sYtmbnyCgMvJ9yFRX162b4Tqc,0.002000000,0.542154771,payout,PAYMENT
