Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,38762,CkpaASHVcZhrzQBMomvfCULP7rvWFosAWkKmBMjbvNf5vNLCYLoNW,0.001000000,0.003258202,EPOCH47. PhDSOON payout,PAYMENT
2022-12-10 14:57:00,205617,3NLGAd5CW23nBMQMvFrH7wjQP4fcamgpzdCCxDk27PZaRd4HUKD3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,32063,CkpZ2H7e4zRzMVuYR9HaC2DmjNnMPRp1VbHSkKTfFhYH3BJo6cfFJ,0.001000000,0.003560532,EPOCH41-2. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,28255,CkpYRyMU6LsfN5m9ZgQfg19Fj5gab4HRSbVzPSgph5K5JnRdE7GLt,0.001000000,0.000325689,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,27765,CkpZP2PAmHDwhLV4ZEbQJRdVawubndQoVS144shEAYuq3cFs9GmgN,0.001000000,0.000953556,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,27275,CkpYqENXFb9GbrnxUGctKMxu4YkQVZgJsbMmc5siL5fvkWJWpbYfY,0.001000000,0.002023783,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,26794,Ckpa6nmPrCsBUJmfrfLPnai7Ea55xAYMZSKUVdG4CBo7hT5ft2mUP,0.001000000,0.000155507,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,26304,CkpZ4fjJ977h2MZ8zdexkY5BRnKNgpd2z7UbbUGXMeJH2Y3zkm3Nv,0.001000000,0.000754821,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,25816,CkpZnBMkU3JrCwwQJBeVgpfThgiHXYKn2HSZLdyessQNUxoPfRzvw,0.001000000,0.000643896,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,25229,CkpYinMeDNYE8kmi1dD69JZNgrDcMwQSmdYbX3Dk42FCSSGpqNZvW,0.001000000,0.091931819,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:30:00,178308,3NLT17MDorfW9Vj3mt6Hso3AF4umMXN8vTo73VPgf6EFT62YxXQo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqc9f1FHuqEcMZEc6gfWF6h3suUfeG7bwge24pcTVonuJjMtDSAo,24744,CkpYRJMVm9yYDwCG4yVNTkp5EGexFRVm9v3tKWdwkS934taJAidjY,0.001000000,0.055158872,EPOCH36-2. PhDSOON payout,PAYMENT
