Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 17:54:00,342785,3NLdTi8Bw6HpBjt2Ad3Ned2kjy4N2ddjSEhs5xqaYiY6HvL8xqHy,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,B62qk61CDpr1kqoa6YsTf4VWAPymz4Ky9gY5CXoJd6j6FGSQLZAPtY3,8,Ckpa8yvBzQo2otz2ttzU1Qmfq6zEMLuSkRkdvYVZJUrK7peoobmXC,0.100000000,25.586215545,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,67784,CkpZnYhAQLGFc2imFBxqesUPyHG4h2XLDdxLWdWuo1NWnqGL3LKwy,0.015000000,0.013357773,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,66873,CkpZjk5UcpN2LbPgLTefGe2dqqmxRpGYG7Q2FAsmDjBdevE6mV46U,0.015000000,0.100224409,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,66167,CkpZBMYCEH8GCvUNYg7jwZyZB9pTxmeGEyAmw5UVuwJjkkrtvHXw7,0.015000000,0.043606594,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,65328,CkpYoaWiwxxZ2rQG2cKxcStPxvV1v5TjT2QJMK7J76XsDB4tydbiK,0.015000000,0.123104832,FPayment,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,64811,CkpZGwg6wDaZjVmxQTyym489XRg4kN21LZnMfkp9omNXUByek9qKy,0.015000000,0.043531104,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,64276,CkpYr72g1wvGZRgwaQTTNdpjYqQ9CdscaUQy3nytVCaUzzdMGkuVp,0.015000000,0.159494702,FPayment,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,63385,CkpYwfDSyQ29QqqG78C1rCveEof7t79Bti9SFk3SwPga9wJDJEqMP,0.015000000,0.015014283,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,62710,CkpZrNZJDjZby7yH5xZqWYNZFf4231YD6ZbLNx2bpje58PprJWXRb,0.015000000,0.039147760,FPayment,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizxV2Z1Lbf8TFb4Jzf3uJTd8CDBSuJ5ypkJdw9pZNKzW1Rzxrwh,62170,CkpaCMX5TMteWi1FFUfH96HLb9JhAdHigemuDNfoDeg9MYKuJ5z51,0.015000000,0.020225765,FPayment,PAYMENT
