Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:15:00,360359,3NLazZpDjbswLuREMdMjaBGaXdYCcphHPd8JoeZZyQJLpChvgN2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,590857,5Jurgjbn3kFh8W1aSHx6Ja2HYjpYgNgyiY23zP2p3WFxUC8mEmjA,0.001000000,0.123156456,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,571977,CkpZrhFbRhEXhp31UrvxpvZoDhYWETJ3LTUEZfUwDvHesdMVrsTbP,0.001000000,0.122328087,payout_from_AURO_Epoch_77,PAYMENT
2024-04-06 22:36:00,343659,3NKZt8DdJm9BfmWy869FUq8ErgvBwC48hCGmyFgALF1evBqPBG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,508014,CkpZa8pWA7dUJtmfrvgvHqqzRZRDDTEWXwN9jm1PVQRNHNFehBLZn,0.001000000,16.863422781,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 01:27:00,340672,3NKw1685LDqbEoQJ1i8EqXHJRGRBLjxfEttqkwdXJrAChDHf4XD9,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,10,CkpYxGdV33QHCRniCDSjY8qjUkQ623F42hpNGsNn8Zdcq6K9UrjnW,0.010100000,16.796733769,,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,491307,CkpZGYmp6QE7L2ygqKSuGKo28exoskj68CQZx8fNbG4mvkscSrEj9,0.001000000,16.806833769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 11:51:00,337612,3NKnEWWNy65Y5pMfPjLeQ8uRtDmDTeVJTV27q5CYVuFCtB5bQ9HK,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,9,CkpZkoFRTrapiCjdNnojKpvjhAWcCcwifRqXKMoQeX4UWNvLDXoKY,0.200100000,2438.533834600,,PAYMENT
2024-02-29 15:06:00,333994,3NLFUcQk35x1idw68Y15B65ft7ovJk9fu56NZ7YJA9wkz3ib5XCd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,46894,CkpYRtYLZPm12QS5JP59kVHJKfBZFxV8uLN5h8oy8xzEWSAZfcfPT,0.200000000,369.928800000,,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,44459,CkpaKrgMWR2vyHcFRoyAV27CZhtW2VC9FNCY8z7sYEqsD41ZTFDKX,0.200000000,2068.805134600,,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,B62qjo4RVyz3pEB1wibrdbnNPEKPX7WVP8N6wTYv8Lrga6KaGg7wxGa,8,CkpZGLLgh7f1yNxRcMVqxyvsbWC5SkhfJgtzdT74LpgmYyC5JsmNG,0.200100000,2069.705134656,,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY8eatXL4oWrnVJHWodSwENWYh8DrsdMTXxXMugjxCxmtWuw5qa,103486,CkpZ8V2fdSdxZ3vbTDqqP5axsfSyyRc3jnPYKCPNw1EQo5MRBDPbv,0.001000000,18.430834656,Piconbello epoch70 4%fee payout,PAYMENT
